tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49c62a2b9805587908a02a21326a6c749eb4b2a3a65ae8b907ed2134c33e668,-1,1,1,1.96725772,1662762778,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
a49c62a2b9805587908a02a21326a6c749eb4b2a3a65ae8b907ed2134c33e668,-1,0,1,0.03279648,1662762778,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
09a2494da2050321250754625ab68a33092059d9e0acbf8a9bb513054fe1853e,-1,0,1,0.03279648,1662762739,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
09a2494da2050321250754625ab68a33092059d9e0acbf8a9bb513054fe1853e,-1,1,1,1.96725772,1662762739,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
62dff6e4a32fad7e835c36cd5d651f8159dabe161c126ece1adef789cfb15d46,-1,1,1,1.96725772,1662762739,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
62dff6e4a32fad7e835c36cd5d651f8159dabe161c126ece1adef789cfb15d46,-1,0,1,0.03279648,1662762739,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
c511876480cefa7bd953363187655c385f9a2ba961d5cf2ad55df3b01898b9a2,-1,1,1,1.96725772,1662762739,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
c511876480cefa7bd953363187655c385f9a2ba961d5cf2ad55df3b01898b9a2,-1,0,1,0.03279648,1662762739,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
d40eaf261d3be8294e7abae34b7c178ff4f154e584d61fd9c1bb739d39345876,-1,1,1,1.96725772,1662762739,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
d40eaf261d3be8294e7abae34b7c178ff4f154e584d61fd9c1bb739d39345876,-1,0,1,0.03279648,1662762739,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f3fec787cc23331fccdfc5370464ccae71a4eeb58d02d192db7f01a4ac6735da,-1,1,1,1.96725772,1662762739,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
f3fec787cc23331fccdfc5370464ccae71a4eeb58d02d192db7f01a4ac6735da,-1,0,1,0.03279648,1662762739,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
e7c2ab74ce4477fa08744aca35b67a7b930f04b7d58ee1f8f9d101e7401f0aed,-1,1,1,1.96725772,1662762185,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
e7c2ab74ce4477fa08744aca35b67a7b930f04b7d58ee1f8f9d101e7401f0aed,-1,0,1,0.03279648,1662762185,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
7421f80f9dfa5d96181630cc753e933cc9fa6715db64729e0ae0a3f9586a6965,-1,1,1,1.96725772,1662760268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
7421f80f9dfa5d96181630cc753e933cc9fa6715db64729e0ae0a3f9586a6965,-1,0,1,0.03279648,1662760268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
91bdeb2c1fd191d9957efeffb8934cb825eeac31ac3539e8dc5955f50fadd982,-1,1,1,1.96725772,1662760268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
91bdeb2c1fd191d9957efeffb8934cb825eeac31ac3539e8dc5955f50fadd982,-1,0,1,0.03279648,1662760268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
c49667113c02d8e82764d6d8a305a394085bafab10afcbbcdec5724f7d1ebde4,-1,0,1,0.03279648,1662760268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
c49667113c02d8e82764d6d8a305a394085bafab10afcbbcdec5724f7d1ebde4,-1,1,1,1.96725772,1662760268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
df3da44189b44b1fb01e0dd4bf4ff9d03cbd2295453e554fd2605230b1cffdcb,-1,0,1,0.03279648,1662760268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
df3da44189b44b1fb01e0dd4bf4ff9d03cbd2295453e554fd2605230b1cffdcb,-1,1,1,1.96725772,1662760268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
e2455825e259f6ad1b5d4f70c39081906ef094d839f804ea29ca5150917e1bdf,-1,1,1,1.96725772,1662760268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
e2455825e259f6ad1b5d4f70c39081906ef094d839f804ea29ca5150917e1bdf,-1,0,1,0.03279648,1662760268,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
5313ede0b56c21c539734f7d48b9c1768ae10c360bf4ca26a3d94f2087d0e0bf,-1,0,1,0.03279648,1662760131,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
5313ede0b56c21c539734f7d48b9c1768ae10c360bf4ca26a3d94f2087d0e0bf,-1,1,1,1.96725772,1662760131,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
98e57626683c131b6df71f8ea4385a825bc7ee4f0ae62b5bf587de1dbafe1764,-1,1,1,1.96725772,1662760131,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
98e57626683c131b6df71f8ea4385a825bc7ee4f0ae62b5bf587de1dbafe1764,-1,0,1,0.03279648,1662760131,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
6771846393b47431555a751221a7a927a37f37d33f745a016bcadf11e1bba044,-1,1,1,1.96725772,1662759247,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
6771846393b47431555a751221a7a927a37f37d33f745a016bcadf11e1bba044,-1,0,1,0.03279648,1662759247,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
af8d06e8e9a04a57d2235ca2ca6135d6738f545a931b643445ec2d0ea53d689c,-1,1,1,1.96725772,1662759247,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
af8d06e8e9a04a57d2235ca2ca6135d6738f545a931b643445ec2d0ea53d689c,-1,0,1,0.03279648,1662759247,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
d3b877be00490293f6c3396575548963e68ece311d5b7050224c1b9bf9569619,-1,0,1,0.03279648,1662759247,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
d3b877be00490293f6c3396575548963e68ece311d5b7050224c1b9bf9569619,-1,1,1,1.96725772,1662759247,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
87f47c059859605d6437ad87ecb86cc253013fa00ce3f696c384873616c7e9fb,-1,1,1,1.96725772,1662755917,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
87f47c059859605d6437ad87ecb86cc253013fa00ce3f696c384873616c7e9fb,-1,0,1,0.03279648,1662755917,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
8d8350ad64b9e7302b95e6fc289b142814fcb61b7008ef02d46d6177a8c6ba9c,-1,0,1,0.03279648,1662755917,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
8d8350ad64b9e7302b95e6fc289b142814fcb61b7008ef02d46d6177a8c6ba9c,-1,1,1,1.96725772,1662755917,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
aede12c699b31a56dcf1e06f89b34b080be4f3b3c4ae02966484df344432e875,-1,1,1,1.96725772,1662755917,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
aede12c699b31a56dcf1e06f89b34b080be4f3b3c4ae02966484df344432e875,-1,0,1,0.03279648,1662755917,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
31d0005489c394e9e8d3a841a698c1e8f3aad3568ac83cc10611082f69b70dac,-1,1,1,1.96725772,1662755730,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
31d0005489c394e9e8d3a841a698c1e8f3aad3568ac83cc10611082f69b70dac,-1,0,1,0.03279648,1662755730,Ticket,c6754227fc71f8d156652487c1ab7482548327d95061d303f410fee496f1e1de
