tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0ba7eb2ca51c0d3d189fa31a11b12c15ec3439f0ef8cde8eb15cb05b4dda296,-1,0,1,2.0000298,1653507189,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
e2eda84d2b3b0d9efd6e863ed54e3c8e725c523e03a3debae1c0cea660b3f1cb,-1,0,1,2.0000298,1653506027,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
ba4d6ee927be38d4db8aadfa0fff830b19f7a45af7a544c6def05923e9361a17,-1,0,1,2.0000298,1653504011,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
a2df4ef2a6d47b40fd36899402d7129019848a98606cd479ff43400a3e635bd4,-1,0,1,2.0000298,1653503771,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
1c38327976fc21bda711a653a97caf1ed6a6ea6be8351ef52828789ab8e084a8,-1,0,1,2.0000298,1653501051,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
07210e1652ad2dbdeb4f1183f0c9741032d8d0e693da47f96b1affcec8cebcc0,-1,0,1,2.0000298,1653497303,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
cf87a8de96c21a4748a043b892e708a98b5582a9623d71272742bf6fab7adc57,-1,0,1,2.0000298,1653496804,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
30d02395dcf5a055fedc0721cee6aa7c782aa49e64a16327d975017f726da7d0,-1,0,1,2.0000298,1653496563,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
2c9d2fd796692664b5d1f4554224f6551fb6bc81f05920d0a936b6c8b3395be8,-1,0,1,2.0000298,1653495039,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
936b360952092ff1a4ccddfb0f7b84d8a3217ce2b2158cc95256846c89a315d6,-1,0,1,2.0000298,1653491911,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
e7748d8da3337a96d34ca55eadef74588fb490551a130cd2301a9e404ba24201,-1,0,1,2.0000298,1653491808,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
ba6e46e31278a8bf9eb0802bfe66019b948e082fd7f4b7d4a26f59fbcc918b2d,-1,0,1,2.0000298,1653491135,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
0cc8facb7ef3e22a74b5c818b02de4de945ba1be62a807894aced91f9b7f23ad,-1,0,1,2.0000298,1653490690,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
c95df7eca6084f73c9e63a1e33a12efbe68ca5eee6ada700d4139f1e07746b9c,-1,0,1,2.0000298,1653490653,Ticket,6e8fc38bdc0594b76ec9a8b408b0e3cea31158b633a4346a3044d3467c5778db
