tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53f8eeec72a838dcbb6f0f52be963d9dff7519c38c1b37ad8b4398334a707293,-1,1,1,5.64242539,1694565251,Ticket,e27b31970d689fba621ced6a984567587ec356a734a9bb3389a6c2755be93514
53f8eeec72a838dcbb6f0f52be963d9dff7519c38c1b37ad8b4398334a707293,-1,0,1,0.03271664,1694565251,Ticket,e27b31970d689fba621ced6a984567587ec356a734a9bb3389a6c2755be93514
578b450e2410bba5baac1e589a8db6dd6f95e28c8aa17ac99422147f485dee08,-1,0,1,0.03271664,1694565251,Ticket,e27b31970d689fba621ced6a984567587ec356a734a9bb3389a6c2755be93514
578b450e2410bba5baac1e589a8db6dd6f95e28c8aa17ac99422147f485dee08,-1,1,1,5.64242539,1694565251,Ticket,e27b31970d689fba621ced6a984567587ec356a734a9bb3389a6c2755be93514
996996de9b73b2ef1e9864228c280f5ca7343506be9ff4302790a07804d66c8b,-1,1,1,5.64242539,1694565251,Ticket,e27b31970d689fba621ced6a984567587ec356a734a9bb3389a6c2755be93514
996996de9b73b2ef1e9864228c280f5ca7343506be9ff4302790a07804d66c8b,-1,0,1,0.03271664,1694565251,Ticket,e27b31970d689fba621ced6a984567587ec356a734a9bb3389a6c2755be93514
e27b31970d689fba621ced6a984567587ec356a734a9bb3389a6c2755be93514,1,4,1,0.03271664,1694564801,Regular,996996de9b73b2ef1e9864228c280f5ca7343506be9ff4302790a07804d66c8b
e27b31970d689fba621ced6a984567587ec356a734a9bb3389a6c2755be93514,1,5,1,5.64242539,1694564801,Regular,996996de9b73b2ef1e9864228c280f5ca7343506be9ff4302790a07804d66c8b
e27b31970d689fba621ced6a984567587ec356a734a9bb3389a6c2755be93514,1,1,1,5.64242539,1694564801,Regular,578b450e2410bba5baac1e589a8db6dd6f95e28c8aa17ac99422147f485dee08
e27b31970d689fba621ced6a984567587ec356a734a9bb3389a6c2755be93514,1,2,1,0.03271664,1694564801,Regular,53f8eeec72a838dcbb6f0f52be963d9dff7519c38c1b37ad8b4398334a707293
e27b31970d689fba621ced6a984567587ec356a734a9bb3389a6c2755be93514,1,0,1,0.03271664,1694564801,Regular,578b450e2410bba5baac1e589a8db6dd6f95e28c8aa17ac99422147f485dee08
e27b31970d689fba621ced6a984567587ec356a734a9bb3389a6c2755be93514,1,3,1,5.64242539,1694564801,Regular,53f8eeec72a838dcbb6f0f52be963d9dff7519c38c1b37ad8b4398334a707293
