tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,10,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,0,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,1,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,2,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,3,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,4,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,5,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,6,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,7,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,8,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,9,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,11,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,12,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,13,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,14,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,15,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,16,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,17,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,18,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,19,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,20,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,21,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,22,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,23,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,24,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,25,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,26,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,27,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,28,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,29,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,30,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,31,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,32,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,33,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,34,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,35,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,36,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,37,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,38,1,0.032318,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f,-1,39,1,6.14258323,1698266313,Regular,358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312
358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312,1,37,1,6.14258323,1698261394,Regular,873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f
358a3b01b5e3857754a8ef40a9ae8379d331c0012e1bb3c238cab46ab01a4312,1,20,1,0.032318,1698261394,Regular,873e2b7ffcfea59fbed627fe7e73df9fcdead89254608f04a518f6a28de3d15f
