tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b47538aa605684e10a4e398d518ff94b3bd5c0f3cdcff9f1ade10d619925933,-1,0,1,0.02678612,1717885639,Ticket,727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7
2b47538aa605684e10a4e398d518ff94b3bd5c0f3cdcff9f1ade10d619925933,-1,1,1,2.38055701,1717885639,Ticket,727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7
a1e1339f2652ea919830db425061b3807e98d55b0ef60466f7ed73c2c4bf5253,-1,1,1,2.38055701,1717885639,Ticket,727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7
a1e1339f2652ea919830db425061b3807e98d55b0ef60466f7ed73c2c4bf5253,-1,0,1,0.02678612,1717885639,Ticket,727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7
d2cbc3574a39feb88e9c150c87c395c69c6302be02987a5aca2ce5df72b7a8f2,-1,0,1,0.02678612,1717885639,Ticket,727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7
d2cbc3574a39feb88e9c150c87c395c69c6302be02987a5aca2ce5df72b7a8f2,-1,1,1,2.38055701,1717885639,Ticket,727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7
e812bfcc9883280adbadaff73ddedb32e9e4d003afe1029275d164441d708eeb,-1,1,1,2.38055701,1717885639,Ticket,727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7
e812bfcc9883280adbadaff73ddedb32e9e4d003afe1029275d164441d708eeb,-1,0,1,0.02678612,1717885639,Ticket,727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7
727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7,1,3,1,2.38055701,1717885270,Regular,e812bfcc9883280adbadaff73ddedb32e9e4d003afe1029275d164441d708eeb
727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7,1,5,1,2.38055701,1717885270,Regular,d2cbc3574a39feb88e9c150c87c395c69c6302be02987a5aca2ce5df72b7a8f2
727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7,1,0,1,0.02678612,1717885270,Regular,a1e1339f2652ea919830db425061b3807e98d55b0ef60466f7ed73c2c4bf5253
727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7,1,1,1,2.38055701,1717885270,Regular,a1e1339f2652ea919830db425061b3807e98d55b0ef60466f7ed73c2c4bf5253
727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7,1,6,1,0.02678612,1717885270,Regular,2b47538aa605684e10a4e398d518ff94b3bd5c0f3cdcff9f1ade10d619925933
727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7,1,7,1,2.38055701,1717885270,Regular,2b47538aa605684e10a4e398d518ff94b3bd5c0f3cdcff9f1ade10d619925933
727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7,1,2,1,0.02678612,1717885270,Regular,e812bfcc9883280adbadaff73ddedb32e9e4d003afe1029275d164441d708eeb
727f705acef281be12d81bdb0ef163dc297e4ac8bbc727e814b5dbf27b1bc4d7,1,4,1,0.02678612,1717885270,Regular,d2cbc3574a39feb88e9c150c87c395c69c6302be02987a5aca2ce5df72b7a8f2
