tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21fd970c89ec16fd76d5ae2edc1c3a70505f836e41e112bf78bb4262746a052c,-1,0,1,0.03137274,1702636428,Ticket,782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e
21fd970c89ec16fd76d5ae2edc1c3a70505f836e41e112bf78bb4262746a052c,-1,1,1,5.27419575,1702636428,Ticket,782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e
544742d066b34e394e1a3aef2861a2336e9392bc6066d7cad79d1067e44f4b0b,-1,1,1,5.27419575,1702636428,Ticket,782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e
544742d066b34e394e1a3aef2861a2336e9392bc6066d7cad79d1067e44f4b0b,-1,0,1,0.03137274,1702636428,Ticket,782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e
655b3fa11dbefd40c90ece588bdf2e2426ca1b53a141721ae950298f2f38ea7b,-1,1,1,5.27419575,1702636428,Ticket,782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e
655b3fa11dbefd40c90ece588bdf2e2426ca1b53a141721ae950298f2f38ea7b,-1,0,1,0.03137274,1702636428,Ticket,782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e
9f547dbcb6317952860f53b5654f7092e07dc351bc28ca4bf95ca4ad0fec70a0,-1,1,1,5.27419575,1702636428,Ticket,782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e
9f547dbcb6317952860f53b5654f7092e07dc351bc28ca4bf95ca4ad0fec70a0,-1,0,1,0.03137274,1702636428,Ticket,782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e
f87965c7fe50d2eda21dfcb72e063f61dac763b09258f34ac09a01a384808446,-1,1,1,5.27419575,1702636428,Ticket,782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e
f87965c7fe50d2eda21dfcb72e063f61dac763b09258f34ac09a01a384808446,-1,0,1,0.03137274,1702636428,Ticket,782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e
782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e,1,0,1,0.03137274,1702635783,Regular,f87965c7fe50d2eda21dfcb72e063f61dac763b09258f34ac09a01a384808446
782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e,1,1,1,5.27419575,1702635783,Regular,f87965c7fe50d2eda21dfcb72e063f61dac763b09258f34ac09a01a384808446
782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e,1,5,1,5.27419575,1702635783,Regular,21fd970c89ec16fd76d5ae2edc1c3a70505f836e41e112bf78bb4262746a052c
782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e,1,2,1,0.03137274,1702635783,Regular,9f547dbcb6317952860f53b5654f7092e07dc351bc28ca4bf95ca4ad0fec70a0
782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e,1,4,1,0.03137274,1702635783,Regular,21fd970c89ec16fd76d5ae2edc1c3a70505f836e41e112bf78bb4262746a052c
782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e,1,3,1,5.27419575,1702635783,Regular,9f547dbcb6317952860f53b5654f7092e07dc351bc28ca4bf95ca4ad0fec70a0
782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e,1,7,1,5.27419575,1702635783,Regular,544742d066b34e394e1a3aef2861a2336e9392bc6066d7cad79d1067e44f4b0b
782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e,1,8,1,0.03137274,1702635783,Regular,655b3fa11dbefd40c90ece588bdf2e2426ca1b53a141721ae950298f2f38ea7b
782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e,1,6,1,0.03137274,1702635783,Regular,544742d066b34e394e1a3aef2861a2336e9392bc6066d7cad79d1067e44f4b0b
782435bc70e38c1d9d06c9b52810f5255c12b5e9f39ab777e8cf8fbebee8d70e,1,9,1,5.27419575,1702635783,Regular,655b3fa11dbefd40c90ece588bdf2e2426ca1b53a141721ae950298f2f38ea7b
