tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e93b78d94adf3bac955e0c86dab6d0d710c36dee8586d7714f6f27e55321d5,-1,9,1,2.31940504,1665302642,Regular,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
92e93b78d94adf3bac955e0c86dab6d0d710c36dee8586d7714f6f27e55321d5,-1,4,1,2.31940504,1665302642,Regular,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
92e93b78d94adf3bac955e0c86dab6d0d710c36dee8586d7714f6f27e55321d5,-1,5,1,2.31940504,1665302642,Regular,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
92e93b78d94adf3bac955e0c86dab6d0d710c36dee8586d7714f6f27e55321d5,-1,6,1,2.31940504,1665302642,Regular,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
92e93b78d94adf3bac955e0c86dab6d0d710c36dee8586d7714f6f27e55321d5,-1,7,1,2.31940504,1665302642,Regular,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
92e93b78d94adf3bac955e0c86dab6d0d710c36dee8586d7714f6f27e55321d5,-1,8,1,2.31940504,1665302642,Regular,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
d4dced1fe7538ba25bb8554681996509d7d028ecdb9382c59b36e1be4501b700,-1,0,1,2.31940504,1665274039,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
d8b0b75e98aa1641a60fdc14ec18abba0e9872389229987983830515416c52d3,-1,0,1,2.31940504,1665271199,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
0fd5b79653a1efbedc9b44e36a255431664d66604bdbdea589e70222f8605453,-1,0,1,2.31940504,1665270460,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
1722ea24007570d4f00b98011e615bdc8511f8bed9edde39ee8019e4e07cbd0c,-1,0,1,2.31940504,1665266113,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
210f464c3d6a84f7177db1090492db0702c3f6f7b5276b41707112247c646ef6,-1,0,1,2.31940504,1665266113,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
404e1535ff387f68c13e9746d0bda68a26011b1f68643e3b36af2181eb681f0c,-1,0,1,2.31940504,1665266113,Ticket,f06eebc7ec98ef3cd018072899494d20074d69e3b814a9a6064179b9e4c3a43b
