tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23b090c22b0b7d0b1793c384478c0b49922c4bf85e2199dae52992bdc18f92d1,-1,0,1,0.03176397,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
23b090c22b0b7d0b1793c384478c0b49922c4bf85e2199dae52992bdc18f92d1,-1,1,1,8.6817308,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
2690dff260707c61d48625493efde8ac7573cb0b17cbf6460387e8d47e0806b7,-1,0,1,0.03176397,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
2690dff260707c61d48625493efde8ac7573cb0b17cbf6460387e8d47e0806b7,-1,1,1,8.6817308,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
27c9ce4673e8daf02d8999deae70b00aecd3fb57023567342f1278e2d1dec857,-1,0,1,0.03176397,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
27c9ce4673e8daf02d8999deae70b00aecd3fb57023567342f1278e2d1dec857,-1,1,1,8.6817308,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
3918d8b8ba04d84e7f7e9b71e9f8b6a4dec4ac65c39fd4cbca586bfa40a7f7a2,-1,0,1,0.03176397,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
3918d8b8ba04d84e7f7e9b71e9f8b6a4dec4ac65c39fd4cbca586bfa40a7f7a2,-1,1,1,8.6817308,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
4c96feb5c7fa1d0860a256c634df894e6c3707148f5e77834420f7857721c1d6,-1,1,1,8.6817308,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
4c96feb5c7fa1d0860a256c634df894e6c3707148f5e77834420f7857721c1d6,-1,0,1,0.03176397,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
551ffe616fa1e9ea1bc7f921804dfbfa6be362e9806a26ab91a677be424f9717,-1,0,1,0.03176397,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
551ffe616fa1e9ea1bc7f921804dfbfa6be362e9806a26ab91a677be424f9717,-1,1,1,8.6817308,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
5cb59f9174eb675772517586f339f1e21bba64fd2bf26299768bd939a473bebb,-1,0,1,0.03176397,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
5cb59f9174eb675772517586f339f1e21bba64fd2bf26299768bd939a473bebb,-1,1,1,8.6817308,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
733d96134181acf1a5e519921347c7111056ad12ae3cdfef101ad0549538be8d,-1,0,1,0.03176397,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
733d96134181acf1a5e519921347c7111056ad12ae3cdfef101ad0549538be8d,-1,1,1,8.6817308,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
a0469a6a43018e1bb698f0bfa5f898a7779bf2396c3d5e6140082360b5c022c4,-1,0,1,0.03176397,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
a0469a6a43018e1bb698f0bfa5f898a7779bf2396c3d5e6140082360b5c022c4,-1,1,1,8.6817308,1706247703,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
078f5778e09747232160a4aac4327b0d9af0a2600d935137fba2cf31694e3841,-1,0,1,0.03176397,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
078f5778e09747232160a4aac4327b0d9af0a2600d935137fba2cf31694e3841,-1,1,1,8.6817308,1706246812,Ticket,39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7
