tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0480a5d3577605c5d5eaf41e1f14c5d5147bbc27044320583dd757e16a8687ec,-1,0,1,6.41547445,1681173853,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
26615f0177730d71fa50333eefda80488db8be56280afca28ab187d5d66b77ff,-1,0,1,6.41547445,1681173853,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
3b2c342cd3d13c03bf0971798de000f86853e44a8f5edf98c49a334fc917ef75,-1,0,1,6.41547445,1681173853,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
4420af7c304a4522a6e8dea14f875682fc497b32a2c4056774c13c4d5d24aaef,-1,0,1,6.41547445,1681173853,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
506fbebbd3099fd4d6d5aed352759e103bc4fe25aa1b53fbecb96db008cc380b,-1,0,1,6.41547445,1681173853,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
62fa743eb3c10adee2a9865033a60d16d0a1d1fd46cdb2d9f44dc083c827a034,-1,0,1,6.41547445,1681173853,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
7065a052fa2a24e5695f4c49eaa93bf2596473cfa9f7bebc18cb66fd38ec41c0,-1,0,1,6.41547445,1681173853,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
72de7e0310707efeeed60ee5e01a3503a3bc0ffe4835abe62818c9485c5d7427,-1,0,1,6.41547445,1681173853,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
b80627517e4f26c91c61e7d258bc4d4000b09d888003893a17241d2476c93968,-1,0,1,6.41547445,1681173853,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
c0d53ffa7a8b97b72c89ee31cc3655efdfa96051eeb6bec69f3b2aaf98e1961c,-1,0,1,6.41547445,1681173853,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
00d451d5aa2ea3d0fb939065379d36ebac55d2407163519434ee82d8207e1f1a,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
1b13548f50a92b64355c2dc6bd581a713b8728a64414ce2c9504c49836dfbf1f,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
1b1e610cb123cc5816b7dcbb4bfb698f1b7bb5388e6772e3bb9617be8da66c46,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
1bc5df3fa1cb4194d2145c1ab4f04c07bdb857b9e3fe1b14063ffebc32f5d0e7,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
206d45c49132248bbe36738202f112c5f17bce4f56400f1b8ad46f2b538a9c24,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
32a37e20408efb623e52e5162927132644b9fef8aa8200c5023d7847a5f92761,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
492e0d057dadd0d787aceca32532d42a1d1074133115851d4f1bf10bf2e934c2,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
54f293851653d87afbdcab1b8628489e267d0097584c65c05303e6e9f32bc5a1,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
7102deea3669e31f28164a6ab3e2543cf309f75a0ae5a8c4d05947eb6643d25e,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
74b39236aa3aec22591f66969459cc99884383e5dc75d34c9e8e93cba968f2b4,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
8dcb858301bb2d5c125c606feb751170128a49fd5a5a590fd861feb0b1ab0a28,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
8ec46c83c5977569cbb290f21c6488b531985abeed3b17692a15469ba12f2b10,-1,0,1,6.41547445,1681173563,Ticket,37b351974ee068bd52c7ff21e3c51e877ef40d3af999be746a303391aaf489c1
