tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f860d3f090e904dbed67cf5103679d231e4ee78a4feed47fd88e00cc6f8ee35,-1,0,1,0.03588452,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
1f860d3f090e904dbed67cf5103679d231e4ee78a4feed47fd88e00cc6f8ee35,-1,1,1,5.13916462,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
3ed823e5883c08ed3de8bd3acfa66d749053c6662e2adba6f2aab10c26ab2e5b,-1,1,1,5.13916462,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
3ed823e5883c08ed3de8bd3acfa66d749053c6662e2adba6f2aab10c26ab2e5b,-1,0,1,0.03588452,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
5bd779efe8dc6c4c13b24b0b5f747bb6b7b867d75d43b166d4430dc4854a8fb0,-1,0,1,0.03588452,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
5bd779efe8dc6c4c13b24b0b5f747bb6b7b867d75d43b166d4430dc4854a8fb0,-1,1,1,5.13916462,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
5f080f27efac88efde760a5a7c01b5fd9314b75b6e24bb4029f343867470656c,-1,1,1,5.13916462,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
5f080f27efac88efde760a5a7c01b5fd9314b75b6e24bb4029f343867470656c,-1,0,1,0.03588452,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
72c87b36caee778f2ae32272e360a253ab77587b5c987452597d5c1953ed756e,-1,0,1,0.03588452,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
72c87b36caee778f2ae32272e360a253ab77587b5c987452597d5c1953ed756e,-1,1,1,5.13916462,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
e137cfad3fefd8d5f00b260b6f71dcbdf06678f4a24c1a76fa03fb6e508df915,-1,1,1,5.13916462,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
e137cfad3fefd8d5f00b260b6f71dcbdf06678f4a24c1a76fa03fb6e508df915,-1,0,1,0.03588452,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
e3473cafec80488477f1cfc66fe640ed5d75dd5e96219c920fc4528a6ec0bcca,-1,1,1,5.13916462,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
e3473cafec80488477f1cfc66fe640ed5d75dd5e96219c920fc4528a6ec0bcca,-1,0,1,0.03588452,1674903909,Ticket,36d32c537a17e63281e61d502cd8440a33814cfbc711d4c8331aa6f8e1e436c6
