tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e574ab2f7c6766e853960ea9147191c10e226cbe9b6789322dbee4d86940c443,-1,4,1,0.02909472,1718278571,Regular,e77e6dca3e354ed713a8b395b5b5b6f794fb754da772fb52605729d9e2616dba
e574ab2f7c6766e853960ea9147191c10e226cbe9b6789322dbee4d86940c443,-1,5,1,5.14696965,1718278571,Regular,e77e6dca3e354ed713a8b395b5b5b6f794fb754da772fb52605729d9e2616dba
32bf9e0eea43401d47b23689899c61d41afc9ceb7b906d2f4a4b5a4dd9787139,-1,1,1,5.14696965,1718270274,Ticket,e77e6dca3e354ed713a8b395b5b5b6f794fb754da772fb52605729d9e2616dba
32bf9e0eea43401d47b23689899c61d41afc9ceb7b906d2f4a4b5a4dd9787139,-1,0,1,0.02909472,1718270274,Ticket,e77e6dca3e354ed713a8b395b5b5b6f794fb754da772fb52605729d9e2616dba
fe9a6033100982d529bfc32162d67bc6daee0d8c31720eec28a32f91b891b30d,-1,1,1,5.14696965,1718270274,Ticket,e77e6dca3e354ed713a8b395b5b5b6f794fb754da772fb52605729d9e2616dba
fe9a6033100982d529bfc32162d67bc6daee0d8c31720eec28a32f91b891b30d,-1,0,1,0.02909472,1718270274,Ticket,e77e6dca3e354ed713a8b395b5b5b6f794fb754da772fb52605729d9e2616dba
e77e6dca3e354ed713a8b395b5b5b6f794fb754da772fb52605729d9e2616dba,1,3,1,5.14696965,1718270109,Regular,e574ab2f7c6766e853960ea9147191c10e226cbe9b6789322dbee4d86940c443
e77e6dca3e354ed713a8b395b5b5b6f794fb754da772fb52605729d9e2616dba,1,4,1,0.02909472,1718270109,Regular,32bf9e0eea43401d47b23689899c61d41afc9ceb7b906d2f4a4b5a4dd9787139
e77e6dca3e354ed713a8b395b5b5b6f794fb754da772fb52605729d9e2616dba,1,5,1,5.14696965,1718270109,Regular,32bf9e0eea43401d47b23689899c61d41afc9ceb7b906d2f4a4b5a4dd9787139
e77e6dca3e354ed713a8b395b5b5b6f794fb754da772fb52605729d9e2616dba,1,0,1,0.02909472,1718270109,Regular,fe9a6033100982d529bfc32162d67bc6daee0d8c31720eec28a32f91b891b30d
e77e6dca3e354ed713a8b395b5b5b6f794fb754da772fb52605729d9e2616dba,1,1,1,5.14696965,1718270109,Regular,fe9a6033100982d529bfc32162d67bc6daee0d8c31720eec28a32f91b891b30d
e77e6dca3e354ed713a8b395b5b5b6f794fb754da772fb52605729d9e2616dba,1,2,1,0.02909472,1718270109,Regular,e574ab2f7c6766e853960ea9147191c10e226cbe9b6789322dbee4d86940c443
