tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f956b4636736434ad79fe323d399445729f74c5abad9ed514448beba226cc,-1,0,1,3.13894176,1672127129,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
5a46fac95fbb860ba3e41931c75bb81f4269a417829f8ac98b6881da26feae13,-1,0,1,3.13894176,1672126991,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
7f879e3d66176385aec9ac2f05e8b74d6f5c38952906a1f6f7d943bbc3c40122,-1,0,1,3.13894176,1672126991,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
3f0bd70ce756c77def1206b2aaf938e907a3a679343248a605dfbcf3184c94d4,-1,0,1,3.13894176,1672126535,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
e075f68063c2512de3238ecb116202412c88ffc0655b588904a5485bc38eccb0,-1,0,1,3.13894176,1672126535,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
45b405a4c365181d642e74f181212e850f780ab8140a52f48632ce6f6e2ff6a6,-1,0,1,3.13894176,1672126445,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
8d997265a238d81a7422cb91538af1c20c711a78e5a607385e6e5efb05a3838e,-1,0,1,3.13894176,1672124059,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
2f510ce66d2fc76319a37815bce7594448b79219edce42f4343d4bfd750f0b0e,-1,0,1,3.13894176,1672124018,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
58c2ba06eea4d9d4013ebb5274812317609103cbb99ecab63090eca98d2bb47a,-1,0,1,3.13894176,1672123507,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
1a920dde6515ffa87ab00902e5287ce8e91cedba9bb92b466d10a47408034724,-1,0,1,3.13894176,1672122609,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
66ae0835268fdcb96ae4f0bfdcdcde68580b9a2f82e574d443aa6ee032b97a00,-1,0,1,3.13894176,1672122609,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
785592c18fcf864947ae7eac9a3e93f44c12e7a3fb1cc722206e0c59a4c0deee,-1,0,1,3.13894176,1672122553,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
36cfc142f92e580bc4447f82a994108e29d562b15e08efa0ee3dd6d8c03e1f68,-1,0,1,3.13894176,1672122513,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
4693f2e06af1b5f29aec6b5c6869e82dfefaefe341855b99c7298d025e47ceea,-1,0,1,3.13894176,1672122417,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
af6716bd9894ba51e179121406449bc51ff8fe6a31091151ad3736ec3d920552,-1,0,1,3.13894176,1672122167,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
4f3c391defb3035b344ecf180faa28e454b38b767642efec91b102aa780ddf1b,-1,0,1,3.13894176,1672121643,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
3691a4219185cd164ed07a0b61bc5d31c4ee651861a3c8fbcb1750d210e9f9b4,-1,0,1,3.13894176,1672121600,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
57f6c5c107654b02f19c0952b43c0ebc7e296ef2ef79251e195d92a05098dbf1,-1,0,1,3.13894176,1672121600,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
86e2c2a119ef2fe792338172f09522e1716f8598dfd87baeaa765dc9ac27a933,-1,0,1,3.13894176,1672121040,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
8b3e7c995219df9482c581b9bf1291a79934ac6c75a3d5cba09e457e0b9b5813,-1,0,1,3.13894176,1672121040,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
622957c75a0d37b50c378a947929b9ee2f6b67e828d7a39973b22aac8bc47363,-1,0,1,3.13894176,1672118909,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
313e97f19bdd8f849e42b577d9e41664786008a486e468e5a8e0f7ba4ad06b28,-1,0,1,3.13894176,1672118534,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
59fff6c17027173e5e56582cbb57d8a3af024cc572e0798c6b6a0c8d18efee97,-1,0,1,3.13894176,1672118534,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
93a54780c6ea5bf8e38d0623bfa3a6f6cfdb28b2254ab068019556ebe40cc7d6,-1,0,1,3.13894176,1672118534,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
b333ca586682ed26d49f9a4c7c85a1127d75d403813af964e8d32a92fd642be2,-1,0,1,3.13894176,1672118534,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
2a1ee6506fb1eacb851917345d63e0c624581ef4c3b3c5c281b7569b3fcfb037,-1,0,1,3.13894176,1672117784,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
39c98332c489bbb0fab35db31720ba7a9fd39c9e951c250a7841d6951501a616,-1,0,1,3.13894176,1672116607,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
fec044e66e26a29055af9016c770e295ff3a6ef4d588d47181b2220ba9b25318,-1,0,1,3.13894176,1672116546,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
a29d876f207e41fca66dc2506da6cce9a270399ba0905e134d1df2acfd61e140,-1,0,1,3.13894176,1672115850,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
b9420797eb6f94374550ac41c7a1b3219a36e6ffbda6eafaae464f9097f1b5b6,-1,0,1,3.13894176,1672115850,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
c76ef317892391cad5d987255f2636e1b3349bc3c584b2a05cb38071932f77f0,-1,0,1,3.13894176,1672115819,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
c8f047aa94aed4783d6e735cbaafedd6d0b9e4f19204d49a72d0ed221d99d5be,-1,0,1,3.13894176,1672115819,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
ae158652670df43c8665545f12739001de2a9989f72cf6cd33d02b81662ed96b,-1,0,1,3.13894176,1672115354,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
3ee901483d875d1a8cf7aacfdd21d978e147a21c112cbff3b1dc61b261520876,-1,0,1,3.13894176,1672115132,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
98dd55e8a0a7fbf3084d0f6bd914bc7fb2a2dd956f03ce8daad9882f47e87981,-1,0,1,3.13894176,1672115132,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
9a7369b236392b605b7dbd85a6acb1e6eb97b0cad6f0b94885d6c4943ca71b21,-1,0,1,3.13894176,1672114665,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
1f9834dc449fce01b0537d08d624ce06af197870be21fe2e5805af1a9c4531ae,-1,0,1,3.13894176,1672114615,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
7a12f3761c2d090000da301933da5b97dbc210567497fff62bcf9aff8487eaf7,-1,0,1,3.13894176,1672114577,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
249383b5723b0d55c42b8143cbf1b7f1dd1105d792a615a74a44ca08ae866c3c,-1,0,1,3.13894176,1672113870,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
69bb072a163a4ca9e3b1e6a4b5ade7859a54e175ddfb15391ad9146e7fd2f523,-1,0,1,3.13894176,1672113870,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
a4abcf09fcb0664d69ca80e30b9a1df77edffaf087f70a5fe8a861fc19bed404,-1,0,1,3.13894176,1672113602,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
11872195b73c961d15ae5014d3402a230cd1e4d1df7e6ac15ee0f466cc7bcf9b,-1,0,1,3.13894176,1672112977,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
b51d7fd7794ee4bb481c8c0ad45a8264e7afdf86b1febe70c553b18ec3228c0d,-1,0,1,3.13894176,1672112959,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
56df092512fef2f39dde33e56a933a73b7f3b9fd26a328e43bda3863017b6413,-1,0,1,3.13894176,1672112468,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
c6c93218606bf84883fbb0e865ba790decf33dda54c9be7cfd5a10af42f5b89a,-1,0,1,3.13894176,1672112468,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
50c2f76d26ccca759765dc3349e583c1072f2f930de24b62e55ec7830caf05f2,-1,0,1,3.13894176,1672112247,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
ee1c9a1254b94343eec098855c26edbe552357e1fe7213881e1bb8bf3afffb2b,-1,0,1,3.13894176,1672112156,Ticket,aad1e5b2b7dc9467063d61720e23ed00dae3347a566fddf6e0cf9e9db5b5387d
