tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f45af0cd90335a06c032e95eef682110f9694b51085c02c6b7b26c6e8debdfd,-1,0,1,0.03390498,1692142487,Ticket,526558739c5e4817b020d0bf5f682a232f2cd3895c82ead3be38a04bc47bed7e
2f45af0cd90335a06c032e95eef682110f9694b51085c02c6b7b26c6e8debdfd,-1,1,1,7.23603277,1692142487,Ticket,526558739c5e4817b020d0bf5f682a232f2cd3895c82ead3be38a04bc47bed7e
3053ccc3648aef488cc515c359307bd878eec68d36d84f03709770c930681497,-1,0,1,0.03390498,1692142487,Ticket,526558739c5e4817b020d0bf5f682a232f2cd3895c82ead3be38a04bc47bed7e
3053ccc3648aef488cc515c359307bd878eec68d36d84f03709770c930681497,-1,1,1,7.23603277,1692142487,Ticket,526558739c5e4817b020d0bf5f682a232f2cd3895c82ead3be38a04bc47bed7e
a776e94d045bc18dc4ee71c023a212a09107d31c31eb257fca259ad6ce6d9b9f,-1,1,1,7.23603277,1692142487,Ticket,526558739c5e4817b020d0bf5f682a232f2cd3895c82ead3be38a04bc47bed7e
a776e94d045bc18dc4ee71c023a212a09107d31c31eb257fca259ad6ce6d9b9f,-1,0,1,0.03390498,1692142487,Ticket,526558739c5e4817b020d0bf5f682a232f2cd3895c82ead3be38a04bc47bed7e
526558739c5e4817b020d0bf5f682a232f2cd3895c82ead3be38a04bc47bed7e,1,1,1,7.23603277,1692142134,Regular,2f45af0cd90335a06c032e95eef682110f9694b51085c02c6b7b26c6e8debdfd
526558739c5e4817b020d0bf5f682a232f2cd3895c82ead3be38a04bc47bed7e,1,3,1,7.23603277,1692142134,Regular,3053ccc3648aef488cc515c359307bd878eec68d36d84f03709770c930681497
526558739c5e4817b020d0bf5f682a232f2cd3895c82ead3be38a04bc47bed7e,1,4,1,0.03390498,1692142134,Regular,a776e94d045bc18dc4ee71c023a212a09107d31c31eb257fca259ad6ce6d9b9f
526558739c5e4817b020d0bf5f682a232f2cd3895c82ead3be38a04bc47bed7e,1,5,1,7.23603277,1692142134,Regular,a776e94d045bc18dc4ee71c023a212a09107d31c31eb257fca259ad6ce6d9b9f
526558739c5e4817b020d0bf5f682a232f2cd3895c82ead3be38a04bc47bed7e,1,0,1,0.03390498,1692142134,Regular,2f45af0cd90335a06c032e95eef682110f9694b51085c02c6b7b26c6e8debdfd
526558739c5e4817b020d0bf5f682a232f2cd3895c82ead3be38a04bc47bed7e,1,2,1,0.03390498,1692142134,Regular,3053ccc3648aef488cc515c359307bd878eec68d36d84f03709770c930681497
