tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
887e9b411d733e470cced46b34c4ab2a05de7100d4ad359044a9b28aa7c74a5c,-1,0,1,2.0000298,1667665356,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
b225634fb800ef4dd0d2585723c724281ca8349d77c4b59d81453019bc856316,-1,0,1,2.0000298,1667665356,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
cb9059b48b6e3dd6560127267720c66ab3c7abff1c5f56dc82375b125894fe61,-1,0,1,2.0000298,1667665356,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
0acaf7e1aa2ce71b13a3bda0bf9bba51ef6486d8810a2d5c46311e590cdbe377,-1,0,1,2.0000298,1667665126,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
262da69bc456d8e40e9e5b2792db04cd15a880f27000498940f69c3491dc40e2,-1,0,1,2.0000298,1667665126,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
3fd86c55be5afeb437163925e4912a9f5b12f3a026ee5d25fd180d14ea40d46c,-1,0,1,2.0000298,1667665126,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
bca8ef3799dd6f1011f136353ac17895bec546ae317c3961ace576ffd3bc1079,-1,0,1,2.0000298,1667665126,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
fef2d6d4a77299751fbf3a0757387bf202d10533866176e9f3ea64d94bf79db8,-1,0,1,2.0000298,1667665126,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
523fd572842b8cf229c09de6156778f31924f3d8f80c0b0bb4693998569f2feb,-1,0,1,2.0000298,1667665109,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
7778a809a29e1ec8fdf3de478fd84aaabd3bb872a9e41ad43101bd54923924df,-1,0,1,2.0000298,1667665109,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
8e5d4940c296f2b4193e10c6770caf1cd57318dd6cdd516790cb42298dacaf9e,-1,0,1,2.0000298,1667665109,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
ab88683c972f97bb96da5069d21b513ee1a9e14a83d72d68c3a56e8e277383d9,-1,0,1,2.0000298,1667665109,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
ad9db7edc90b6c9462afa0ef938b3f031682ed48eb858c4ec6384084c404c8f9,-1,0,1,2.0000298,1667665109,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
be09d886e32fccfdcf62fd177cda509adcca4acee155cfe08f456de081e53617,-1,0,1,2.0000298,1667665109,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
cc7d8bad6d5506391a086117045f56fd135c2424258b87efedaec3fc891449d2,-1,0,1,2.0000298,1667665109,Ticket,aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,3,1,2.0000298,1667664242,Regular,ab88683c972f97bb96da5069d21b513ee1a9e14a83d72d68c3a56e8e277383d9
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,7,1,2.0000298,1667664242,Regular,523fd572842b8cf229c09de6156778f31924f3d8f80c0b0bb4693998569f2feb
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,14,1,2.0000298,1667664242,Regular,cc7d8bad6d5506391a086117045f56fd135c2424258b87efedaec3fc891449d2
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,4,1,2.0000298,1667664242,Regular,3fd86c55be5afeb437163925e4912a9f5b12f3a026ee5d25fd180d14ea40d46c
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,2,1,2.0000298,1667664242,Regular,bca8ef3799dd6f1011f136353ac17895bec546ae317c3961ace576ffd3bc1079
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,8,1,2.0000298,1667664242,Regular,fef2d6d4a77299751fbf3a0757387bf202d10533866176e9f3ea64d94bf79db8
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,13,1,2.0000298,1667664242,Regular,7778a809a29e1ec8fdf3de478fd84aaabd3bb872a9e41ad43101bd54923924df
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,12,1,2.0000298,1667664242,Regular,b225634fb800ef4dd0d2585723c724281ca8349d77c4b59d81453019bc856316
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,5,1,2.0000298,1667664242,Regular,be09d886e32fccfdcf62fd177cda509adcca4acee155cfe08f456de081e53617
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,0,1,2.0000298,1667664242,Regular,887e9b411d733e470cced46b34c4ab2a05de7100d4ad359044a9b28aa7c74a5c
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,6,1,2.0000298,1667664242,Regular,cb9059b48b6e3dd6560127267720c66ab3c7abff1c5f56dc82375b125894fe61
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,10,1,2.0000298,1667664242,Regular,ad9db7edc90b6c9462afa0ef938b3f031682ed48eb858c4ec6384084c404c8f9
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,1,1,2.0000298,1667664242,Regular,0acaf7e1aa2ce71b13a3bda0bf9bba51ef6486d8810a2d5c46311e590cdbe377
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,11,1,2.0000298,1667664242,Regular,262da69bc456d8e40e9e5b2792db04cd15a880f27000498940f69c3491dc40e2
aae823cad3875d0fffa3b2641d48c52af6dca50dd72b645c32b6569311851838,1,9,1,2.0000298,1667664242,Regular,8e5d4940c296f2b4193e10c6770caf1cd57318dd6cdd516790cb42298dacaf9e
