tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff0aea0960ab869aa2f7f013dfb04c83ff8b831c92a8eb239d251ede2471981,-1,0,1,2.0000298,1655375760,Ticket,b09a98912de425f62e7c231780675f9027734a6cceb96d70cb006f903a3c6b68
1e72a8e3dd7c213fe59ddddad18fb711a0d15b08341b8ac1af00df599d0162cf,-1,0,1,2.0000298,1655375760,Ticket,b09a98912de425f62e7c231780675f9027734a6cceb96d70cb006f903a3c6b68
54e8f47264711809fa29ec261608bdefd371b6958243a0e096456c8ed5bdc194,-1,0,1,2.0000298,1655375760,Ticket,b09a98912de425f62e7c231780675f9027734a6cceb96d70cb006f903a3c6b68
aa35e8096980b2c121fe938200fc279fd5e354a41b1a3109b4778786ef8f3ebd,-1,0,1,2.0000298,1655375760,Ticket,b09a98912de425f62e7c231780675f9027734a6cceb96d70cb006f903a3c6b68
ccb2b96b83e6a466b6c5c717f164ff8e3d38d43a37e1175296e154f09ee95f4a,-1,0,1,2.0000298,1655375760,Ticket,b09a98912de425f62e7c231780675f9027734a6cceb96d70cb006f903a3c6b68
b09a98912de425f62e7c231780675f9027734a6cceb96d70cb006f903a3c6b68,1,2,1,2.0000298,1655375729,Regular,54e8f47264711809fa29ec261608bdefd371b6958243a0e096456c8ed5bdc194
b09a98912de425f62e7c231780675f9027734a6cceb96d70cb006f903a3c6b68,1,3,1,2.0000298,1655375729,Regular,1e72a8e3dd7c213fe59ddddad18fb711a0d15b08341b8ac1af00df599d0162cf
b09a98912de425f62e7c231780675f9027734a6cceb96d70cb006f903a3c6b68,1,1,1,2.0000298,1655375729,Regular,aa35e8096980b2c121fe938200fc279fd5e354a41b1a3109b4778786ef8f3ebd
b09a98912de425f62e7c231780675f9027734a6cceb96d70cb006f903a3c6b68,1,4,1,2.0000298,1655375729,Regular,0ff0aea0960ab869aa2f7f013dfb04c83ff8b831c92a8eb239d251ede2471981
b09a98912de425f62e7c231780675f9027734a6cceb96d70cb006f903a3c6b68,1,0,1,2.0000298,1655375729,Regular,ccb2b96b83e6a466b6c5c717f164ff8e3d38d43a37e1175296e154f09ee95f4a
