tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,22,1,0.02621527,1715715571,Regular,c40fb8810a6fd5861fae69e74c410d07751bb02ee73a8015ea1c4030c6295d29
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,23,1,1.97383893,1715715571,Regular,c40fb8810a6fd5861fae69e74c410d07751bb02ee73a8015ea1c4030c6295d29
aec10e3729a22377bce13683809046b2a283eeee6bc50e70a6003088520a9554,-1,0,1,0.02621527,1715702727,Ticket,c40fb8810a6fd5861fae69e74c410d07751bb02ee73a8015ea1c4030c6295d29
aec10e3729a22377bce13683809046b2a283eeee6bc50e70a6003088520a9554,-1,1,1,1.97383893,1715702727,Ticket,c40fb8810a6fd5861fae69e74c410d07751bb02ee73a8015ea1c4030c6295d29
ca627ed7c33fe3e569dbfced67f7c4b1131edd5ccd1aea8c95527ab5a389b6b8,-1,0,1,0.02621527,1715702727,Ticket,c40fb8810a6fd5861fae69e74c410d07751bb02ee73a8015ea1c4030c6295d29
ca627ed7c33fe3e569dbfced67f7c4b1131edd5ccd1aea8c95527ab5a389b6b8,-1,1,1,1.97383893,1715702727,Ticket,c40fb8810a6fd5861fae69e74c410d07751bb02ee73a8015ea1c4030c6295d29
c40fb8810a6fd5861fae69e74c410d07751bb02ee73a8015ea1c4030c6295d29,1,2,1,0.02621527,1715702704,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
c40fb8810a6fd5861fae69e74c410d07751bb02ee73a8015ea1c4030c6295d29,1,0,1,0.02621527,1715702704,Regular,aec10e3729a22377bce13683809046b2a283eeee6bc50e70a6003088520a9554
c40fb8810a6fd5861fae69e74c410d07751bb02ee73a8015ea1c4030c6295d29,1,3,1,1.97383893,1715702704,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
c40fb8810a6fd5861fae69e74c410d07751bb02ee73a8015ea1c4030c6295d29,1,1,1,1.97383893,1715702704,Regular,aec10e3729a22377bce13683809046b2a283eeee6bc50e70a6003088520a9554
c40fb8810a6fd5861fae69e74c410d07751bb02ee73a8015ea1c4030c6295d29,1,4,1,0.02621527,1715702704,Regular,ca627ed7c33fe3e569dbfced67f7c4b1131edd5ccd1aea8c95527ab5a389b6b8
c40fb8810a6fd5861fae69e74c410d07751bb02ee73a8015ea1c4030c6295d29,1,5,1,1.97383893,1715702704,Regular,ca627ed7c33fe3e569dbfced67f7c4b1131edd5ccd1aea8c95527ab5a389b6b8
