tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278e4939fd6cdfbc59f08144486a6f6984470a8d1d43af02aafa54107838848c,-1,1,1,6.05180525,1706590295,Ticket,71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a
278e4939fd6cdfbc59f08144486a6f6984470a8d1d43af02aafa54107838848c,-1,0,1,0.03111013,1706590295,Ticket,71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a
dfcc4007bad337ad5d31951fc486f30ca7a7e2b85293324b8509186cfab46a4a,-1,0,1,0.03111013,1706590295,Ticket,71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a
dfcc4007bad337ad5d31951fc486f30ca7a7e2b85293324b8509186cfab46a4a,-1,1,1,6.05180525,1706590295,Ticket,71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a
e479982cb8b6c3f3b8b778ee70bcdb8dc1f468e50930bcb29dc3075bceaa8ac0,-1,0,1,0.03111013,1706590295,Ticket,71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a
e479982cb8b6c3f3b8b778ee70bcdb8dc1f468e50930bcb29dc3075bceaa8ac0,-1,1,1,6.05180525,1706590295,Ticket,71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a
f4b9b7da822a4bbd5f7d9f1d47bf44629ed7d94bcd429b9d0716da5ad5ee610f,-1,1,1,6.05180525,1706590295,Ticket,71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a
f4b9b7da822a4bbd5f7d9f1d47bf44629ed7d94bcd429b9d0716da5ad5ee610f,-1,0,1,0.03111013,1706590295,Ticket,71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a
71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a,1,1,1,6.05180525,1706589879,Regular,f4b9b7da822a4bbd5f7d9f1d47bf44629ed7d94bcd429b9d0716da5ad5ee610f
71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a,1,5,1,6.05180525,1706589879,Regular,dfcc4007bad337ad5d31951fc486f30ca7a7e2b85293324b8509186cfab46a4a
71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a,1,2,1,0.03111013,1706589879,Regular,278e4939fd6cdfbc59f08144486a6f6984470a8d1d43af02aafa54107838848c
71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a,1,3,1,6.05180525,1706589879,Regular,278e4939fd6cdfbc59f08144486a6f6984470a8d1d43af02aafa54107838848c
71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a,1,6,1,0.03111013,1706589879,Regular,e479982cb8b6c3f3b8b778ee70bcdb8dc1f468e50930bcb29dc3075bceaa8ac0
71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a,1,7,1,6.05180525,1706589879,Regular,e479982cb8b6c3f3b8b778ee70bcdb8dc1f468e50930bcb29dc3075bceaa8ac0
71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a,1,0,1,0.03111013,1706589879,Regular,f4b9b7da822a4bbd5f7d9f1d47bf44629ed7d94bcd429b9d0716da5ad5ee610f
71813a8099ca7f55b5732c0c766684ffdf15c02ba780fee12417e5c3d84fd59a,1,4,1,0.03111013,1706589879,Regular,dfcc4007bad337ad5d31951fc486f30ca7a7e2b85293324b8509186cfab46a4a
