tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5636fba68a44c0edab9b95f45b3fe1bb2f16c0305548f090abfeb3bd561901cb,1,2,1,0.03934229,1685596783,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a45e2afa6857722b57bd7c6439964ec82ee27f5b0f10226489d7f27f6df0232,1,2,1,0.03948969,1680338523,Vote,0000000000000000000000000000000000000000000000000000000000000000
44e8eac21ab2ddeaf652177d14fae3ad9600fa6e7593f51abb016abe7e8b689c,1,2,1,0.04021219,1679445677,Vote,0000000000000000000000000000000000000000000000000000000000000000
22627ea555c9a7c1b7c94628f1f3aea6243f4d8f784e3b36c034d7a739d254a9,1,2,1,0.04052668,1679009336,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b5a4a919cb83a28e0436c3c8e548c9f18d35b1027e24746dab82d4f38841365,1,2,1,0.0395398,1678177086,Vote,0000000000000000000000000000000000000000000000000000000000000000
fad695432107a3ffb53df13b291f7db0bbc99a8c782fd008c2d444b429eda571,1,2,1,0.03993521,1677299836,Vote,0000000000000000000000000000000000000000000000000000000000000000
d27ca063beefb24b1cb65a101acc83b02f2a2b20ff414bff5cf7d4ae00a93d11,1,2,1,0.04030559,1676906391,Vote,0000000000000000000000000000000000000000000000000000000000000000
2175f65d7d336f84fee0b0f9db12dfc8775614605dc94ba7ad973154d8789578,1,2,1,0.03993521,1676703374,Vote,0000000000000000000000000000000000000000000000000000000000000000
e03b4d57f9baba88b7fdc0498eb70b265269f75ff452e3a462b3ec0c46c67d34,1,2,1,0.03993521,1676470838,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5216c36a5b9c0f85145500e8c314987c0004d738ed54ad444c89c07dd27391c,1,2,1,0.03993521,1676392002,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b126f0fab8eae72b7a02dd7dfd4b6994f8696c80a3bc7b3b5f47aae28fb6f93,1,2,1,0.03964154,1675579619,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5e9e3c3c8034b674e4a5ba7a6dde83fc83c4a8d5751bc6fe0e37caab1ae54f6,1,2,1,0.04033455,1675496022,Vote,0000000000000000000000000000000000000000000000000000000000000000
76b95b4c751053808c54df5617df7922139de974b469e3db4d3023bbe153389a,1,2,1,0.03996963,1675448457,Vote,0000000000000000000000000000000000000000000000000000000000000000
d427082091c152b52d8e0b512e028da07c097a9e8d55834d5e35d1a5235d64be,1,2,1,0.04033455,1675417913,Vote,0000000000000000000000000000000000000000000000000000000000000000
01bd9df9614432ee7534865aad0cb408718777f4f2ee543934ca59e9b1bbf997,1,2,1,0.04068224,1675223112,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ce5c568df202b0f79ce068a458f4bb9df741dff56c015a5cd24ab4cbbee8dd0,1,2,1,0.04066679,1675175586,Vote,0000000000000000000000000000000000000000000000000000000000000000
