tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0078618c052ba847bd7806bccb55ef18a83d7161e8b9bddbbacedaf0161bd997,-1,0,1,0.0325654,1668375566,Ticket,2c9db3c3b270313923ec67ab4a240cd083077f77f5c2045009478a93660dad12
0078618c052ba847bd7806bccb55ef18a83d7161e8b9bddbbacedaf0161bd997,-1,1,1,2.1316246,1668375566,Ticket,2c9db3c3b270313923ec67ab4a240cd083077f77f5c2045009478a93660dad12
798829f91c3812caf5b7887c5366f73693047e92a2c8bc5eeaf1fa3b24c1d7ae,-1,1,1,2.1316246,1668375566,Ticket,2c9db3c3b270313923ec67ab4a240cd083077f77f5c2045009478a93660dad12
798829f91c3812caf5b7887c5366f73693047e92a2c8bc5eeaf1fa3b24c1d7ae,-1,0,1,0.0325654,1668375566,Ticket,2c9db3c3b270313923ec67ab4a240cd083077f77f5c2045009478a93660dad12
ed694cf328f95ce151537e76d7ae098272a522a706fb1f67bc487ee31861bc53,-1,0,1,0.0325654,1668375566,Ticket,2c9db3c3b270313923ec67ab4a240cd083077f77f5c2045009478a93660dad12
ed694cf328f95ce151537e76d7ae098272a522a706fb1f67bc487ee31861bc53,-1,1,1,2.1316246,1668375566,Ticket,2c9db3c3b270313923ec67ab4a240cd083077f77f5c2045009478a93660dad12
2c9db3c3b270313923ec67ab4a240cd083077f77f5c2045009478a93660dad12,1,5,1,2.1316246,1668374632,Regular,ed694cf328f95ce151537e76d7ae098272a522a706fb1f67bc487ee31861bc53
2c9db3c3b270313923ec67ab4a240cd083077f77f5c2045009478a93660dad12,1,2,1,0.0325654,1668374632,Regular,798829f91c3812caf5b7887c5366f73693047e92a2c8bc5eeaf1fa3b24c1d7ae
2c9db3c3b270313923ec67ab4a240cd083077f77f5c2045009478a93660dad12,1,3,1,2.1316246,1668374632,Regular,798829f91c3812caf5b7887c5366f73693047e92a2c8bc5eeaf1fa3b24c1d7ae
2c9db3c3b270313923ec67ab4a240cd083077f77f5c2045009478a93660dad12,1,0,1,0.0325654,1668374632,Regular,0078618c052ba847bd7806bccb55ef18a83d7161e8b9bddbbacedaf0161bd997
2c9db3c3b270313923ec67ab4a240cd083077f77f5c2045009478a93660dad12,1,1,1,2.1316246,1668374632,Regular,0078618c052ba847bd7806bccb55ef18a83d7161e8b9bddbbacedaf0161bd997
2c9db3c3b270313923ec67ab4a240cd083077f77f5c2045009478a93660dad12,1,4,1,0.0325654,1668374632,Regular,ed694cf328f95ce151537e76d7ae098272a522a706fb1f67bc487ee31861bc53
