tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e396f7d4d79bfff2a415d9f8da3834998699b85288d95103fc602530560613,-1,0,1,5.50771003,1680224476,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
1aa2133645c672c5b7c7009d2f58ddd6cb48333a65bd53eaa80e67a7c7f96d90,-1,0,1,5.50771003,1680224476,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
257db926f9a70da646dbb2178e1c9fb2bdbcea4349dcf4a65bb70e26f47f8044,-1,0,1,5.50771003,1680224476,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
2bda6d77e7315b678dd6c792bb7faba271c04e3e431f38ae5c913ef47e0d0381,-1,0,1,5.50771003,1680224476,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
2e1b7e152f10b8907ad3b12a7d923727c5599a3c6f59daec7e91fc3dc810c5fe,-1,0,1,5.50771003,1680224476,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
3385cdabcde6b993514cb40f30e8226631105ba809e1b116c2043050e33fa686,-1,0,1,5.50771003,1680224476,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
64021109188e4bc2682130948c053a163a140fb8aaedf9929dcc5cab76ba5458,-1,0,1,5.50771003,1680224476,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
834f3ce7eb3b7a956b7d13f31a527115956c6158a7ef39cffb61786bf357164b,-1,0,1,5.50771003,1680224476,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
ab110c4d7ef35ddc9142f2c7f6856e9fe4209638dd66cb2984673923df392c05,-1,0,1,5.50771003,1680224476,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
ab33c4e1932113c1df8a7a25f52771c4e8e3444c7901d3b38c0381e1a9a0a1de,-1,0,1,5.50771003,1680224476,Ticket,789f23f1aecae00e645b6f0633af892b1417d103df61e44f1732fe9b6b47f0eb
