tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104fbd0da736c0bd783aef62d6c5f855f1aaa83df9c2c64ef873850723cf2140,-1,1,1,8.6817308,1706223178,Ticket,11b3d384a7b736ba27af0ceafc9a20995ec9d9f71e27c32dadd3c833bb356bd7
104fbd0da736c0bd783aef62d6c5f855f1aaa83df9c2c64ef873850723cf2140,-1,0,1,0.03176397,1706223178,Ticket,11b3d384a7b736ba27af0ceafc9a20995ec9d9f71e27c32dadd3c833bb356bd7
1733e66664742eb3c9d3c3ffb319246eca836720039bd117647c0006735baf0d,-1,0,1,0.03176397,1706223178,Ticket,11b3d384a7b736ba27af0ceafc9a20995ec9d9f71e27c32dadd3c833bb356bd7
1733e66664742eb3c9d3c3ffb319246eca836720039bd117647c0006735baf0d,-1,1,1,8.6817308,1706223178,Ticket,11b3d384a7b736ba27af0ceafc9a20995ec9d9f71e27c32dadd3c833bb356bd7
8cce2aa97a8e1a4d86e7ae5c9e5d8d0de183695d419e9b83af35e6abdfe7ef90,-1,0,1,0.03176397,1706223178,Ticket,11b3d384a7b736ba27af0ceafc9a20995ec9d9f71e27c32dadd3c833bb356bd7
8cce2aa97a8e1a4d86e7ae5c9e5d8d0de183695d419e9b83af35e6abdfe7ef90,-1,1,1,8.6817308,1706223178,Ticket,11b3d384a7b736ba27af0ceafc9a20995ec9d9f71e27c32dadd3c833bb356bd7
11b3d384a7b736ba27af0ceafc9a20995ec9d9f71e27c32dadd3c833bb356bd7,1,3,1,8.6817308,1706222699,Regular,1733e66664742eb3c9d3c3ffb319246eca836720039bd117647c0006735baf0d
11b3d384a7b736ba27af0ceafc9a20995ec9d9f71e27c32dadd3c833bb356bd7,1,5,1,8.6817308,1706222699,Regular,104fbd0da736c0bd783aef62d6c5f855f1aaa83df9c2c64ef873850723cf2140
11b3d384a7b736ba27af0ceafc9a20995ec9d9f71e27c32dadd3c833bb356bd7,1,0,1,0.03176397,1706222699,Regular,8cce2aa97a8e1a4d86e7ae5c9e5d8d0de183695d419e9b83af35e6abdfe7ef90
11b3d384a7b736ba27af0ceafc9a20995ec9d9f71e27c32dadd3c833bb356bd7,1,1,1,8.6817308,1706222699,Regular,8cce2aa97a8e1a4d86e7ae5c9e5d8d0de183695d419e9b83af35e6abdfe7ef90
11b3d384a7b736ba27af0ceafc9a20995ec9d9f71e27c32dadd3c833bb356bd7,1,2,1,0.03176397,1706222699,Regular,1733e66664742eb3c9d3c3ffb319246eca836720039bd117647c0006735baf0d
11b3d384a7b736ba27af0ceafc9a20995ec9d9f71e27c32dadd3c833bb356bd7,1,4,1,0.03176397,1706222699,Regular,104fbd0da736c0bd783aef62d6c5f855f1aaa83df9c2c64ef873850723cf2140
