tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c43a296e6ec447509553079a174eeb38a4e2646aa2e8c6f9b837a49cfdae373,-1,1,1,2.12638428,1667986496,Ticket,b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb
2c43a296e6ec447509553079a174eeb38a4e2646aa2e8c6f9b837a49cfdae373,-1,0,1,0.0325495,1667986496,Ticket,b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb
336d6affd2067a76bbe94adf0e2da95c601dfd7fffc0b6f58b140973470cde2e,-1,1,1,2.12638428,1667986496,Ticket,b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb
336d6affd2067a76bbe94adf0e2da95c601dfd7fffc0b6f58b140973470cde2e,-1,0,1,0.0325495,1667986496,Ticket,b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb
5d09480be93e2f3692b7d829cb10b4675fe8e51e554d088f6b8f8c82043abca2,-1,1,1,2.12638428,1667986496,Ticket,b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb
5d09480be93e2f3692b7d829cb10b4675fe8e51e554d088f6b8f8c82043abca2,-1,0,1,0.0325495,1667986496,Ticket,b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb
c7e81b1a81bc83722f35f906bdfd66d7b682a54929ca05f692b4ebed9af9a8a4,-1,1,1,2.12638428,1667986496,Ticket,b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb
c7e81b1a81bc83722f35f906bdfd66d7b682a54929ca05f692b4ebed9af9a8a4,-1,0,1,0.0325495,1667986496,Ticket,b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb
e68e79142a12efd5340ddba9c4c9f0e23f1b3e7656bab19b38adfa9db53ee29c,-1,1,1,2.12638428,1667986496,Ticket,b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb
e68e79142a12efd5340ddba9c4c9f0e23f1b3e7656bab19b38adfa9db53ee29c,-1,0,1,0.0325495,1667986496,Ticket,b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb
b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb,1,3,1,2.12638428,1667986308,Regular,5d09480be93e2f3692b7d829cb10b4675fe8e51e554d088f6b8f8c82043abca2
b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb,1,0,1,0.0325495,1667986308,Regular,e68e79142a12efd5340ddba9c4c9f0e23f1b3e7656bab19b38adfa9db53ee29c
b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb,1,1,1,2.12638428,1667986308,Regular,e68e79142a12efd5340ddba9c4c9f0e23f1b3e7656bab19b38adfa9db53ee29c
b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb,1,4,1,0.0325495,1667986308,Regular,c7e81b1a81bc83722f35f906bdfd66d7b682a54929ca05f692b4ebed9af9a8a4
b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb,1,5,1,2.12638428,1667986308,Regular,c7e81b1a81bc83722f35f906bdfd66d7b682a54929ca05f692b4ebed9af9a8a4
b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb,1,6,1,0.0325495,1667986308,Regular,336d6affd2067a76bbe94adf0e2da95c601dfd7fffc0b6f58b140973470cde2e
b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb,1,7,1,2.12638428,1667986308,Regular,336d6affd2067a76bbe94adf0e2da95c601dfd7fffc0b6f58b140973470cde2e
b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb,1,8,1,0.0325495,1667986308,Regular,2c43a296e6ec447509553079a174eeb38a4e2646aa2e8c6f9b837a49cfdae373
b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb,1,9,1,2.12638428,1667986308,Regular,2c43a296e6ec447509553079a174eeb38a4e2646aa2e8c6f9b837a49cfdae373
b4c2a0efb63307074ff3413937c13f3dfa400aaf8dc361287b176a39a431fddb,1,2,1,0.0325495,1667986308,Regular,5d09480be93e2f3692b7d829cb10b4675fe8e51e554d088f6b8f8c82043abca2
