tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5684cbb9c6a80868806cc6aa47c658cc5fcc07cf0f6670a055d6f9d1c5b3f403,1,112,1,0.22447561,1717300294,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c1f5dbea4481b8617691b73e51c644b2c0c5f03d843406e1b4dc836e26505ca,1,112,1,0.22447561,1714696916,Regular,0000000000000000000000000000000000000000000000000000000000000000
55987c79b6855fa7998fc98e6d22c18f6b7bb76410dee85ec65d80af0a87b918,1,112,1,0.22447561,1712067511,Regular,0000000000000000000000000000000000000000000000000000000000000000
be3966aa8090e39edf9edf2bac04ad126cd052a9d8c9f32ce9ecf99eced32dd3,1,112,1,0.22447561,1709494054,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6b48505744a441110463dd6b51e612186d53a3dbe86904d77d46195da35ec71,1,112,1,0.22447561,1706898993,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd229e5b8db0790fbd5bfd1e4551d07dd0d5b264954961f6c383fa0072cb4b08,1,112,1,0.22447561,1704297877,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e79a0717d7ccda89c2ac413c81955d32bc3d8c07c2d11b967c2e75539412689,1,112,1,0.22447561,1701690364,Regular,0000000000000000000000000000000000000000000000000000000000000000
f56465955adab66359e9e9ead018c03df37cbe6daa358f4f009c91980940cefe,1,112,1,0.22447561,1699094384,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f2e2dd20e698c2d6375aaaa8c23a84494cd3d3a3fe0b308d8dc7f180f8e27cb,1,112,1,0.22447561,1696498755,Regular,0000000000000000000000000000000000000000000000000000000000000000
405c43c355a334c374809fd9758326fae435db582098d5c3ab79110f046b9293,1,112,1,0.22447561,1693843459,Regular,0000000000000000000000000000000000000000000000000000000000000000
06dc7169c4ee680989bf825f6600a1be0a4e00f453aa52f5fb1c83ac25f87619,1,112,1,0.22447561,1691274389,Regular,0000000000000000000000000000000000000000000000000000000000000000
01520d53bab8b7e1846c9d9b93af6e09e5956c01dead2601b0e74e1f60cedac2,1,112,1,0.22447561,1688655368,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b4278a283a60087cc78c010b588b40bccf72a7d525bad63916fef726c822c66,1,112,1,0.22447561,1685990811,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca3bd1d5b446065a58619ffc36ab0ce19fd0159f1e553f9fa06aa106316b7fab,1,112,1,0.22447561,1683351975,Regular,0000000000000000000000000000000000000000000000000000000000000000
87dd04792ababde7e60e561dc09588c3a27de801c48b6901f21a17670725be3e,1,112,1,0.22447561,1680719053,Regular,0000000000000000000000000000000000000000000000000000000000000000
710f07f078ee2083726957443197b2f693d605df7565c1872aea7b2c09f022ab,1,112,1,0.22447561,1678121873,Regular,0000000000000000000000000000000000000000000000000000000000000000
e37ae7b63ea95ea82b5e9431a1b766fff9f87221413b6df78b2c739873248ea3,1,112,1,0.22447561,1675484967,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9e494731013e1e750b37257f4ec321a4828065e51cc4b0565e2bea18c7e286f,1,112,1,0.22447561,1672682468,Regular,0000000000000000000000000000000000000000000000000000000000000000
647d85bb4fd9edcb89db3f89eb7f7d76c7e6f0bb9a83b942410605f7444a5116,1,112,1,0.22447561,1670048845,Regular,0000000000000000000000000000000000000000000000000000000000000000
9309c93b87f5ce096aabf1cc703624aad64340e3778834085d7ab44cb018d2e6,1,112,1,0.22447561,1667456257,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca5fa79ad2c4211dcb011baef1184ca0524abce342c5c8c533efc7935b042d5d,1,112,1,0.22447561,1664844604,Regular,0000000000000000000000000000000000000000000000000000000000000000
06e869ec4a8ed3d1e8737667825b475749b151135d1404139e765fddb0dcfd37,1,112,1,0.22447561,1662222056,Regular,0000000000000000000000000000000000000000000000000000000000000000
7caebcd1af3b5d43e119e31d8d1f3a49836dbcd385fe629345647e4ae45c9a30,1,112,1,0.22447561,1659577469,Regular,0000000000000000000000000000000000000000000000000000000000000000
ada8f2adee5e32c0d338866f8815e4df5461eac73e2cfb02fe097ef2381f7309,1,112,1,0.22447561,1657059656,Regular,0000000000000000000000000000000000000000000000000000000000000000
eebd2a3cf4343ee538865ec10a24b94f7685f41bf991fe7f5403727d35b1d708,1,112,1,0.22447561,1654508816,Regular,0000000000000000000000000000000000000000000000000000000000000000
