tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e97f26c53e7fb724322211948f904fb1046f4ffca9070d4800180fb89eced1f,-1,1,1,8.6817308,1706248759,Ticket,0960e643e68cd79ec8afdf3a21e32698b542f3accac84009699aaaa0e6db3d80
6e97f26c53e7fb724322211948f904fb1046f4ffca9070d4800180fb89eced1f,-1,0,1,0.03176397,1706248759,Ticket,0960e643e68cd79ec8afdf3a21e32698b542f3accac84009699aaaa0e6db3d80
e639d103649a6b6d647ab6f042c116ab81e704b483571cd52fff541bb1ac08d7,-1,0,1,0.03176397,1706248759,Ticket,0960e643e68cd79ec8afdf3a21e32698b542f3accac84009699aaaa0e6db3d80
e639d103649a6b6d647ab6f042c116ab81e704b483571cd52fff541bb1ac08d7,-1,1,1,8.6817308,1706248759,Ticket,0960e643e68cd79ec8afdf3a21e32698b542f3accac84009699aaaa0e6db3d80
fa72dfdfe1cfbcd7307402ad480b5db260208f8971d2821baacc2f2d3cb75ab8,-1,1,1,8.6817308,1706248759,Ticket,0960e643e68cd79ec8afdf3a21e32698b542f3accac84009699aaaa0e6db3d80
fa72dfdfe1cfbcd7307402ad480b5db260208f8971d2821baacc2f2d3cb75ab8,-1,0,1,0.03176397,1706248759,Ticket,0960e643e68cd79ec8afdf3a21e32698b542f3accac84009699aaaa0e6db3d80
0960e643e68cd79ec8afdf3a21e32698b542f3accac84009699aaaa0e6db3d80,1,2,1,0.03176397,1706248340,Regular,fa72dfdfe1cfbcd7307402ad480b5db260208f8971d2821baacc2f2d3cb75ab8
0960e643e68cd79ec8afdf3a21e32698b542f3accac84009699aaaa0e6db3d80,1,3,1,8.6817308,1706248340,Regular,fa72dfdfe1cfbcd7307402ad480b5db260208f8971d2821baacc2f2d3cb75ab8
0960e643e68cd79ec8afdf3a21e32698b542f3accac84009699aaaa0e6db3d80,1,5,1,8.6817308,1706248340,Regular,e639d103649a6b6d647ab6f042c116ab81e704b483571cd52fff541bb1ac08d7
0960e643e68cd79ec8afdf3a21e32698b542f3accac84009699aaaa0e6db3d80,1,0,1,0.03176397,1706248340,Regular,6e97f26c53e7fb724322211948f904fb1046f4ffca9070d4800180fb89eced1f
0960e643e68cd79ec8afdf3a21e32698b542f3accac84009699aaaa0e6db3d80,1,4,1,0.03176397,1706248340,Regular,e639d103649a6b6d647ab6f042c116ab81e704b483571cd52fff541bb1ac08d7
0960e643e68cd79ec8afdf3a21e32698b542f3accac84009699aaaa0e6db3d80,1,1,1,8.6817308,1706248340,Regular,6e97f26c53e7fb724322211948f904fb1046f4ffca9070d4800180fb89eced1f
