tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9,-1,2,1,75.81267093,1683888233,Regular,4323521be16390bbac6f3362f259f8c2bb5ee0f29803f5ad4501b2ed30196bc6
4323521be16390bbac6f3362f259f8c2bb5ee0f29803f5ad4501b2ed30196bc6,1,0,1,75.81267093,1683857261,Regular,3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9
f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00,-1,2,1,75.16155899,1683716510,Regular,decfdc9b83f0da4154b6cec627377c76ccff4809cf938b0a68a11e4af630fc46
decfdc9b83f0da4154b6cec627377c76ccff4809cf938b0a68a11e4af630fc46,1,0,1,75.16155899,1683692867,Regular,f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00
69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779,-1,4,1,94.8673477,1683628968,Regular,19542782306b2e14c0b7b8bd303848f60a7908a97fd4aaa4dc4a41b8841c07e5
19542782306b2e14c0b7b8bd303848f60a7908a97fd4aaa4dc4a41b8841c07e5,1,0,1,94.8673477,1683607586,Regular,69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779
d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5,-1,2,1,106.36157631,1683542536,Regular,263df238f780eb40869cb4c5be3afb52c4e3219dbe951b61e1c5d5a21cd8018e
d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5,-1,1,1,109.11897856,1683542536,Regular,65b6d060775072ca21e07e387d3f9f2f4f6cc3b7fa9f3633a34124e5adace1b9
263df238f780eb40869cb4c5be3afb52c4e3219dbe951b61e1c5d5a21cd8018e,1,0,1,106.36157631,1683520791,Regular,d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5
65b6d060775072ca21e07e387d3f9f2f4f6cc3b7fa9f3633a34124e5adace1b9,1,0,1,109.11897856,1683474486,Regular,d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,12,1,103.19389295,1683423221,Regular,4c2357962a41512145b4e20d23a88814077ad25d938087c00f35f81a66a06740
4c2357962a41512145b4e20d23a88814077ad25d938087c00f35f81a66a06740,1,0,1,103.19389295,1683344641,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6,-1,1,1,109.53236929,1677494425,Regular,d5f101b7de602d8064b9e9c2e98c9f9d6b37a0991811b91550d5e798ed367d4f
d5f101b7de602d8064b9e9c2e98c9f9d6b37a0991811b91550d5e798ed367d4f,1,0,1,109.53236929,1677458980,Regular,56b1e795fbda292b79a0dccd368e01619729e9f06c82dda88035ba4b77e233a6
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,0,1,1032.04058659,1676803286,Regular,9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce
9168e50b1013f98037ce8861c6cb8fc71e5245b3e8aea9e67835b870514834ce,1,0,1,1032.04058659,1676744095,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6,-1,0,1,444.75923966,1673261078,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,1,0,1,444.75923966,1673209412,Regular,c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6
24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab,-1,10,1,38.20226659,1671532823,Regular,7cfa7b1175852573f369ca38404c123af0f11d88dd12b0ad69b08005e5f9ccff
7cfa7b1175852573f369ca38404c123af0f11d88dd12b0ad69b08005e5f9ccff,1,0,1,38.20226659,1671508883,Regular,24660a73e33cb83317f9b24df74b4fa73632d0b3e3a13ddecb79f6211a27e2ab
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,32,1,12.88822545,1671446450,Regular,61d35b533db1ba494c73d5577d362c9e0e861ace5c8b972ac8bc89bc58225c7e
61d35b533db1ba494c73d5577d362c9e0e861ace5c8b972ac8bc89bc58225c7e,1,0,1,12.88822545,1671363227,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,16,1,15.01885237,1671274222,Regular,4519ba6dc495110675098955f16c11e8512e92b1d3b66550687979de1c2f3cea
4519ba6dc495110675098955f16c11e8512e92b1d3b66550687979de1c2f3cea,1,0,1,15.01885237,1671250018,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba,-1,17,1,19.78296711,1671187224,Regular,bd1e579c4f9083210b94ab8ae326b7ff39b545c0d549c9676e3f446605ae60ef
bd1e579c4f9083210b94ab8ae326b7ff39b545c0d549c9676e3f446605ae60ef,1,0,1,19.78296711,1671165379,Regular,576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba
ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131,-1,13,1,14.75680362,1671100828,Regular,b74788aaf16fc3c543a776a2fd4b15b7b74024bc48fdefe4db80d3eed9c096b8
b74788aaf16fc3c543a776a2fd4b15b7b74024bc48fdefe4db80d3eed9c096b8,1,0,1,14.75680362,1671100032,Regular,ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,15,1,12.94141795,1671014524,Regular,647d8a73d7e41ed0893bcbce512efe7a10fc6f85e1422b481a9e65aec16186c4
647d8a73d7e41ed0893bcbce512efe7a10fc6f85e1422b481a9e65aec16186c4,1,0,1,12.94141795,1670989735,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b,-1,17,1,17.71914475,1670928024,Regular,cc11d0c9dba3f0fbb69c0a7f96189de393c5bd11d7ec1d5e6d464bb8bcc11b5c
cc11d0c9dba3f0fbb69c0a7f96189de393c5bd11d7ec1d5e6d464bb8bcc11b5c,1,0,1,17.71914475,1670915513,Regular,a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b
e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e,-1,12,1,15.1754811,1670841653,Regular,c39f9b18b418dd651f921db1e0fe86dede89fa4e0cb462ac39fa40d2cf9e2f30
c39f9b18b418dd651f921db1e0fe86dede89fa4e0cb462ac39fa40d2cf9e2f30,1,0,1,15.1754811,1670827752,Regular,e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e
22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca,-1,11,1,13.25520668,1670755353,Regular,5f6c136709e609f50df9259a788a36a6463f4486243bd28e7134716d172b519b
22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca,-1,13,1,12.54652869,1670755353,Regular,21e337fe6941de65e63fcc7030b2ba9f112178e912668262a8ed8920d96ad433
5f6c136709e609f50df9259a788a36a6463f4486243bd28e7134716d172b519b,1,0,1,13.25520668,1670746724,Regular,22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca
21e337fe6941de65e63fcc7030b2ba9f112178e912668262a8ed8920d96ad433,1,0,1,12.54652869,1670680590,Regular,22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,21,1,14.51815329,1670582436,Regular,c740fbd7f5f39dd213069903f20f8b1eddc313ebe893affd1747e0bb9666bd2e
