tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3891f108e7aeff31ef7757785636fd385ad89e67c679a856a030109c2ad5bb1e,-1,1,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
3891f108e7aeff31ef7757785636fd385ad89e67c679a856a030109c2ad5bb1e,-1,0,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
3891f108e7aeff31ef7757785636fd385ad89e67c679a856a030109c2ad5bb1e,-1,4,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
3891f108e7aeff31ef7757785636fd385ad89e67c679a856a030109c2ad5bb1e,-1,3,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
3891f108e7aeff31ef7757785636fd385ad89e67c679a856a030109c2ad5bb1e,-1,2,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,36,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,35,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,34,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,33,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,32,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,40,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,39,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,38,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,37,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,15,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,14,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,13,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,12,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,11,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,10,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,9,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,8,1,0.03279648,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
6ad2d0c92cc851b3fc6fd179801c60b71adb9be92153e121390a3e6d805ab0b4,-1,7,1,1.96725772,1663749732,Regular,1cbcdd4461c5a8bab43417b815979e9bd1176b757b7f53aa221df7349f51d751
