tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48c2617a46ed8ecab45378c24aa3534979ca6d8b4f41269fc5d589cc4c67e22c,-1,1,1,5.49013095,1698199445,Ticket,a133bf69553446ce9db58a7576ae965ddf88f32ea6c2af478b6d2d68ddd9dcbd
48c2617a46ed8ecab45378c24aa3534979ca6d8b4f41269fc5d589cc4c67e22c,-1,0,1,0.03205364,1698199445,Ticket,a133bf69553446ce9db58a7576ae965ddf88f32ea6c2af478b6d2d68ddd9dcbd
8427885b7d99c1bb8108bcc3bbae560e7f55eba121f29521fa400b2c4647ee48,-1,0,1,0.03205364,1698199445,Ticket,a133bf69553446ce9db58a7576ae965ddf88f32ea6c2af478b6d2d68ddd9dcbd
8427885b7d99c1bb8108bcc3bbae560e7f55eba121f29521fa400b2c4647ee48,-1,1,1,5.49013095,1698199445,Ticket,a133bf69553446ce9db58a7576ae965ddf88f32ea6c2af478b6d2d68ddd9dcbd
a30706747a04894f9adb182c58cbc977c79d7d22b7b6068bee082a898df7dd0c,-1,1,1,5.49013095,1698199445,Ticket,a133bf69553446ce9db58a7576ae965ddf88f32ea6c2af478b6d2d68ddd9dcbd
a30706747a04894f9adb182c58cbc977c79d7d22b7b6068bee082a898df7dd0c,-1,0,1,0.03205364,1698199445,Ticket,a133bf69553446ce9db58a7576ae965ddf88f32ea6c2af478b6d2d68ddd9dcbd
a133bf69553446ce9db58a7576ae965ddf88f32ea6c2af478b6d2d68ddd9dcbd,1,2,1,0.03205364,1698198782,Regular,8427885b7d99c1bb8108bcc3bbae560e7f55eba121f29521fa400b2c4647ee48
a133bf69553446ce9db58a7576ae965ddf88f32ea6c2af478b6d2d68ddd9dcbd,1,5,1,5.49013095,1698198782,Regular,48c2617a46ed8ecab45378c24aa3534979ca6d8b4f41269fc5d589cc4c67e22c
a133bf69553446ce9db58a7576ae965ddf88f32ea6c2af478b6d2d68ddd9dcbd,1,0,1,0.03205364,1698198782,Regular,a30706747a04894f9adb182c58cbc977c79d7d22b7b6068bee082a898df7dd0c
a133bf69553446ce9db58a7576ae965ddf88f32ea6c2af478b6d2d68ddd9dcbd,1,3,1,5.49013095,1698198782,Regular,8427885b7d99c1bb8108bcc3bbae560e7f55eba121f29521fa400b2c4647ee48
a133bf69553446ce9db58a7576ae965ddf88f32ea6c2af478b6d2d68ddd9dcbd,1,1,1,5.49013095,1698198782,Regular,a30706747a04894f9adb182c58cbc977c79d7d22b7b6068bee082a898df7dd0c
a133bf69553446ce9db58a7576ae965ddf88f32ea6c2af478b6d2d68ddd9dcbd,1,4,1,0.03205364,1698198782,Regular,48c2617a46ed8ecab45378c24aa3534979ca6d8b4f41269fc5d589cc4c67e22c
