tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,-1,13,1,0.02792536,1715936451,Regular,932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,-1,16,1,3.05120429,1715936451,Regular,932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,-1,15,1,0.02792536,1715936451,Regular,932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd
13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66,-1,14,1,3.05120429,1715936451,Regular,932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd
647c72482429dadeb6af0007c22241fd47650ecb8aab28b7fadb593ba4a507df,-1,1,1,3.05120429,1715926563,Ticket,932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd
647c72482429dadeb6af0007c22241fd47650ecb8aab28b7fadb593ba4a507df,-1,0,1,0.02792536,1715926563,Ticket,932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd
ad076dc6913de71d33a89122f29e4eea1768fea4c718701fa1664b089085c383,-1,0,1,0.02792536,1715926563,Ticket,932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd
ad076dc6913de71d33a89122f29e4eea1768fea4c718701fa1664b089085c383,-1,1,1,3.05120429,1715926563,Ticket,932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd
fe215abd63e0d9f4a8defdaa2d86f6931df8735a48d25edabb36c0b32a50c182,-1,1,1,3.05120429,1715926563,Ticket,932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd
fe215abd63e0d9f4a8defdaa2d86f6931df8735a48d25edabb36c0b32a50c182,-1,0,1,0.02792536,1715926563,Ticket,932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd
0bd41b0773a189d7cc9305bf4d663856ef0a7263d7e0e69fc1682b7205cdc1fb,-1,0,1,0.02792536,1715926148,Ticket,932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd
0bd41b0773a189d7cc9305bf4d663856ef0a7263d7e0e69fc1682b7205cdc1fb,-1,1,1,3.05120429,1715926148,Ticket,932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd
932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd,1,4,1,0.02792536,1715925737,Regular,0bd41b0773a189d7cc9305bf4d663856ef0a7263d7e0e69fc1682b7205cdc1fb
932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd,1,5,1,3.05120429,1715925737,Regular,0bd41b0773a189d7cc9305bf4d663856ef0a7263d7e0e69fc1682b7205cdc1fb
932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd,1,10,1,0.02792536,1715925737,Regular,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd,1,3,1,3.05120429,1715925737,Regular,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd,1,2,1,0.02792536,1715925737,Regular,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd,1,1,1,3.05120429,1715925737,Regular,ad076dc6913de71d33a89122f29e4eea1768fea4c718701fa1664b089085c383
932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd,1,0,1,0.02792536,1715925737,Regular,ad076dc6913de71d33a89122f29e4eea1768fea4c718701fa1664b089085c383
932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd,1,7,1,3.05120429,1715925737,Regular,647c72482429dadeb6af0007c22241fd47650ecb8aab28b7fadb593ba4a507df
932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd,1,6,1,0.02792536,1715925737,Regular,647c72482429dadeb6af0007c22241fd47650ecb8aab28b7fadb593ba4a507df
932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd,1,9,1,3.05120429,1715925737,Regular,fe215abd63e0d9f4a8defdaa2d86f6931df8735a48d25edabb36c0b32a50c182
932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd,1,8,1,0.02792536,1715925737,Regular,fe215abd63e0d9f4a8defdaa2d86f6931df8735a48d25edabb36c0b32a50c182
932cbf2209db287fcb38e6589b6abb1b9e08f3e9cd5dc456761adb578e8ea4fd,1,11,1,3.05120429,1715925737,Regular,13c3348f387ebb062efb8b149eae85b4ecc6bcf335ee6986dbd9326c6c46be66
