tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,36,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,24,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,25,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,26,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,27,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,28,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,29,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,30,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,31,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,32,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,33,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,34,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,35,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,37,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,38,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,39,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,40,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,41,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,42,1,3.32616453,1670172090,Regular,576d494368566b4a9975e4703f1633c603ea281cbc8679eef4ded7248dda9408
