tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4,-1,14,1,0.03105638,1702428044,Regular,d4e6dae953020afc7392dc5e9a3307be1bf21b4dd2fbce7078f7592ccaf083ad
a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4,-1,15,1,4.66739754,1702428044,Regular,d4e6dae953020afc7392dc5e9a3307be1bf21b4dd2fbce7078f7592ccaf083ad
a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4,-1,16,1,0.03105638,1702428044,Regular,d4e6dae953020afc7392dc5e9a3307be1bf21b4dd2fbce7078f7592ccaf083ad
a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4,-1,17,1,4.66739754,1702428044,Regular,d4e6dae953020afc7392dc5e9a3307be1bf21b4dd2fbce7078f7592ccaf083ad
a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4,-1,18,1,0.03105638,1702428044,Regular,d4e6dae953020afc7392dc5e9a3307be1bf21b4dd2fbce7078f7592ccaf083ad
a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4,-1,19,1,4.66739754,1702428044,Regular,d4e6dae953020afc7392dc5e9a3307be1bf21b4dd2fbce7078f7592ccaf083ad
d4e6dae953020afc7392dc5e9a3307be1bf21b4dd2fbce7078f7592ccaf083ad,1,4,1,0.03105638,1702422787,Regular,a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4
d4e6dae953020afc7392dc5e9a3307be1bf21b4dd2fbce7078f7592ccaf083ad,1,0,1,0.03105638,1702422787,Regular,a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4
d4e6dae953020afc7392dc5e9a3307be1bf21b4dd2fbce7078f7592ccaf083ad,1,3,1,4.66739754,1702422787,Regular,a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4
d4e6dae953020afc7392dc5e9a3307be1bf21b4dd2fbce7078f7592ccaf083ad,1,1,1,4.66739754,1702422787,Regular,a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4
d4e6dae953020afc7392dc5e9a3307be1bf21b4dd2fbce7078f7592ccaf083ad,1,5,1,4.66739754,1702422787,Regular,a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4
d4e6dae953020afc7392dc5e9a3307be1bf21b4dd2fbce7078f7592ccaf083ad,1,2,1,0.03105638,1702422787,Regular,a2766f9d9bc55caa02cb8f03a12b66373bf094c48c0393caa09ed1684a82fcb4
