tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,47,1,2.0000298,1669998419,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,53,1,2.0000298,1669998419,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,52,1,2.0000298,1669998419,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,51,1,2.0000298,1669998419,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,50,1,2.0000298,1669998419,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,49,1,2.0000298,1669998419,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,-1,48,1,2.0000298,1669998419,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,16,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,0,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
36b74de0328765fb132f4195d043434579b4ce56aa734bead77b304a8b7fe340,-1,1,1,2.0000298,1669998306,Regular,18b4e5cb53c0fb50eb15fb43b0690e8076c26b78ae8364ca54b503ddcd1e6b0f
