tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b285df24496c968fc42aedd34026a992ada040cd2e613003f356cb1819a949,-1,1,1,7.10347385,1718348605,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
87b285df24496c968fc42aedd34026a992ada040cd2e613003f356cb1819a949,-1,0,1,0.02970548,1718348605,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
caa96b3f4d49f0ac22fdbb4f310a5993238cc4f37cdf3b8cdb927a676eafbd37,-1,1,1,7.10347385,1718348605,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
caa96b3f4d49f0ac22fdbb4f310a5993238cc4f37cdf3b8cdb927a676eafbd37,-1,0,1,0.02970548,1718348605,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
0cbdf1063f936ae49d55a880c6c24ac07383d332b39216fd52ae13141b46c5da,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
0cbdf1063f936ae49d55a880c6c24ac07383d332b39216fd52ae13141b46c5da,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
0f4958bec2b3cef9de9ca46521ce77ce21f26daaee90e656611727373cf7d273,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
0f4958bec2b3cef9de9ca46521ce77ce21f26daaee90e656611727373cf7d273,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
17c0fbe383360f78b381f6d3b1ca740ec9c7085438d603a3458a2cf4836f63ca,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
17c0fbe383360f78b381f6d3b1ca740ec9c7085438d603a3458a2cf4836f63ca,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
211181a07808879ddf16027c3373ba87f54014f61991f1d8f5e80aed94f2d0aa,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
211181a07808879ddf16027c3373ba87f54014f61991f1d8f5e80aed94f2d0aa,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
4f64640b3327eb797a00089c3e5bc28917a6cce17f923b68bcf4d79e0d2ef0a0,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
4f64640b3327eb797a00089c3e5bc28917a6cce17f923b68bcf4d79e0d2ef0a0,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
89c65a847c0ff4e728ade09b426316c122fe79efa71e0984e8581c29b2651098,-1,0,1,0.02970548,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
89c65a847c0ff4e728ade09b426316c122fe79efa71e0984e8581c29b2651098,-1,1,1,7.10347385,1718346945,Ticket,12491ef5b3c3cd9cbff1415652c8563d2548bb378c238989b7447a19b9eb263a
