tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41ebd4bdd3f8ec5c0f1e3530a323616adf0f9cf7c185f891a0c3cb39b6a81299,-1,0,1,4.19860076,1675432802,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
61e58b3a26d870c4c66ed9e8d3c5c7a3a330fc813432f7d49e067d1022832994,-1,0,1,4.19860076,1675432802,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
8982856fe6fa67f8b174c30ad6068684cd571fd509a3dee91b3b69ec11c0a91e,-1,0,1,4.19860076,1675432802,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
9b8b0a5f436185cbb5c26486e96c775f3e00b585dcbf319ab03b23299d45355c,-1,0,1,4.19860076,1675432802,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
a61dc46f8d220b1ce305213c32a94b539fea712379d60386640deb9447e1ea2c,-1,0,1,4.19860076,1675432802,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
b1685b158449365d356ca37368b692e0225c250bd499e748bac1e9881124173a,-1,0,1,4.19860076,1675432802,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
c9bc584da932fa8f7e7e78e2242b47bff45ca59983b01751f2c084e607f18b0c,-1,0,1,4.19860076,1675432802,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
cb048693c07b91f7bae45b48a76350d044e8712b31544e35ff49be52377b9364,-1,0,1,4.19860076,1675432802,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
e5c20fb0d61cb2d8f9d266296a7d76878107993644a915906db6da695f6b9a40,-1,0,1,4.19860076,1675432802,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
eb5a6eeeb8fbc13d9e1a9cd4d02f54897e90667da894b6910b94dda6011265c4,-1,0,1,4.19860076,1675432802,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
f7c54a45a598305fb61b326397e820215730f95bc502a8f4556c20b7a89875f6,-1,0,1,4.19860076,1675432802,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
3ea610057dcb8c3bc149811ea23cf50385fb8eb6088e1eeab661a107c33211b1,-1,0,1,4.19860076,1675431765,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
53b3efdb1a5007a5fc4ca52e98c2dbe55b8aef3f892e15d02a1d85121d112e0a,-1,0,1,4.19860076,1675431765,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
8fcd52971ffed515cea4c6f48da9c249df5540d1d4e6bc95a7d96e89de6b5c85,-1,0,1,4.19860076,1675431765,Ticket,f4ce6c00d9cb1ed30272d78d657a42e6c1977932f2cc6eb781449c290ebb24e1
