tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9f6f29d3863c659d038858e1549a0811f074621bf220162c47af0c94979441a,-1,0,1,0.03147585,1712976654,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
a9f6f29d3863c659d038858e1549a0811f074621bf220162c47af0c94979441a,-1,1,1,22.11375652,1712976654,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
0e684626e2c6bca6bdc2d275e125f70fe5c1ebf61994b6fa0be1c5b3c4a2c962,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
0e684626e2c6bca6bdc2d275e125f70fe5c1ebf61994b6fa0be1c5b3c4a2c962,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
0f9b438dcc50c0a9afc880def0c2eba32058a0af85959e57f40d33dff7bebbab,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
0f9b438dcc50c0a9afc880def0c2eba32058a0af85959e57f40d33dff7bebbab,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
178133948c18da8dd3fe9d4198e6bea549373bc9b9ce34ffd53c71181748276e,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
178133948c18da8dd3fe9d4198e6bea549373bc9b9ce34ffd53c71181748276e,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
190ef5507e37bb82349bc7cee934289ed488db44391134858bb3e1148c9358cd,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
190ef5507e37bb82349bc7cee934289ed488db44391134858bb3e1148c9358cd,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
2851f96b44161a72ed83900f44b51aa3511904b070833daaa8816d5c8fd761ea,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
2851f96b44161a72ed83900f44b51aa3511904b070833daaa8816d5c8fd761ea,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
2ab2a076c793f47505d3bc9f192c808b9ba0622deed86bcfd3e554eeecc1eeab,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
2ab2a076c793f47505d3bc9f192c808b9ba0622deed86bcfd3e554eeecc1eeab,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
35e77834c664dfd1149f073850db4b9629e74a7bff0c369608153e61f73e82ae,-1,0,1,0.03147585,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
35e77834c664dfd1149f073850db4b9629e74a7bff0c369608153e61f73e82ae,-1,1,1,22.11375652,1712976259,Ticket,5ee8cb59d606651c9a05c350ca9cce64bbbb2bb45e6de21e6913cf0b5fa79e24
