tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c532205d70740b9382543e9935b2595492247b97b57aac96f93978f0e8c8bf7,1,2,1,0.03337179,1710966392,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b6c7fe2e51c05e1864fb2e730b7a045427d91214a0e74bee16d44827d59ec95,1,2,1,0.03338652,1709531487,Vote,0000000000000000000000000000000000000000000000000000000000000000
75db6c6024ab243772083b0deb12d68594f164a0580e971109d9cde333c949b7,1,2,1,0.03370575,1709444577,Vote,0000000000000000000000000000000000000000000000000000000000000000
456ad82281cbb53d4407d682af0aeb7116c3348d3deabf0c2f93212bb84b77eb,1,2,1,0.0334014,1708323861,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9a60724122640f3fa5c18e8e2782eef47a80e9e3bfe65c733aadde34fdb9cc0,1,2,1,0.0334014,1707651297,Vote,0000000000000000000000000000000000000000000000000000000000000000
31c72cea90d4261089f62398ee06e11a4a61c12c4184e1ae670b26581a00407e,1,2,1,0.03373518,1706520835,Vote,0000000000000000000000000000000000000000000000000000000000000000
10dc58fe1886eb45e857e82d954a1fc8731326ee8a6c94ee915fb1806905f039,1,2,1,0.03373518,1706423905,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c6f53d6aed88f6c5645fdf54e67d4aff18f760c1bafc02c824945cf82af0848,1,2,1,0.03375011,1705380908,Vote,0000000000000000000000000000000000000000000000000000000000000000
274f2a95b88f1391215b2dbdb3a1e68db9ffe973a63ae6d7dcc141ae09f50334,1,2,1,0.03375011,1704393807,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6aada881c0f1082b10061c24d4dff587bbd004a13d3747d85269e8c71dec8c0,1,2,1,0.03829878,1689716418,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6a18cb5253db8c931bd9f6d088d303a8dcf859a200050a0505149aa06170efc,1,2,1,0.03832458,1688406136,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8cc1f5033da461ea019ffdd769489d0bccfe8ec273dde678386d7021ffd8f74,1,2,1,0.03832458,1687774179,Vote,0000000000000000000000000000000000000000000000000000000000000000
703aa304b87286b3e8661965a69de58d54218b6c7f6a52a0c7eb624be936b3d1,1,2,1,0.03871177,1684396097,Vote,0000000000000000000000000000000000000000000000000000000000000000
faff72a98b2334a37b8e901c499cef0e6dd67b8c4d79bb21810284bc8bcb6d78,1,2,1,0.03837695,1684384630,Vote,0000000000000000000000000000000000000000000000000000000000000000
030cb2fd09aeabfee6f858fa5c133f8ff0ab763f0d829feb0c7c25eac588ae2e,1,2,1,0.03837695,1684133760,Vote,0000000000000000000000000000000000000000000000000000000000000000
5614749a2155c978ee66d1a19d4e57c070f4080f7757367b8cbc52207eea9339,1,2,1,0.03837695,1684017650,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9f9a3bdf54c063b1a29d94d56a1a9f37e9c04bcf421465fd08ce2e7e7787776,1,2,1,0.03840353,1682950697,Vote,0000000000000000000000000000000000000000000000000000000000000000
828ffca5f3758f4927f2b40339c93badd87978a310c2c98d015f41eab109b51b,1,0,1,0.03452425,1682220846,Revocation,0000000000000000000000000000000000000000000000000000000000000000
93977cbd54682df66051087839a504c31032485863f277c38249f146826c0205,1,0,1,0.03452425,1682220846,Revocation,0000000000000000000000000000000000000000000000000000000000000000
612251c0bc30e8a558648a2f15f7eeecc5abfa68dcdda87f83a8a1e22da38c5e,1,2,1,0.03840353,1682037436,Vote,0000000000000000000000000000000000000000000000000000000000000000
990e71ae9fc952c6ba88908a628f6547bd121fc2a5862665a94e6a12397ae4df,1,2,1,0.03840353,1681776352,Vote,0000000000000000000000000000000000000000000000000000000000000000
d786a52bc700661d922ddeb2c37b58b3aa87df37529a3851d86557142ac632ff,1,2,1,0.03840353,1681380051,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1870a5fd111dfa31bc68a16331839ea93f0300a5f806df6cc3487e96d217238,1,2,1,0.0387897,1681061651,Vote,0000000000000000000000000000000000000000000000000000000000000000
0690dc71e140e57c56496060fbb64ad0224bdd7e2fe8286584e9834e2803ca0a,1,2,1,0.0387897,1680935828,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6f4fdb081b572b529ea0df35752466c2e86be026f60c9f29d1c35efad7e244b,1,2,1,0.0387897,1680513907,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a48a438935c2f1e2f85836cc9e0ae69f78008cbe5b81adb21fb650b3852f048,1,2,1,0.04048146,1680205748,Vote,0000000000000000000000000000000000000000000000000000000000000000
fba59c6665f4e24def8d3d5c47ea6ab793de4c5d38c99cd60fdb00d5dea5a816,1,2,1,0.0387897,1680113456,Vote,0000000000000000000000000000000000000000000000000000000000000000
583cbee51b015aaf3fe74bb758cd446bd2b91c020c465451cd4f8999b18def38,1,2,1,0.0387897,1679896421,Vote,0000000000000000000000000000000000000000000000000000000000000000
8916de50f59bf80a0162cf3c1719c65010bc7174f94ac04651c1d8ef426373ed,1,2,1,0.03881015,1679542078,Vote,0000000000000000000000000000000000000000000000000000000000000000
15e7e696000380541a2176e86332e77ae2906ea2d1386ecd2e143a368901dc06,1,2,1,0.03886007,1679337144,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed24c3294380803c7e957553223d04934e96ab4506bebd39c41e5eefbfab6b85,1,2,1,0.03886007,1678389177,Vote,0000000000000000000000000000000000000000000000000000000000000000
534a1803bc9e5ddb279bf6d6955fc1cd2ddf19e87b58c93678378770460e8652,1,2,1,0.03886007,1678365882,Vote,0000000000000000000000000000000000000000000000000000000000000000
bda3fa2ddb8b4b40945501bf0d2fba77fecbb0b3392c9be7a1e47be400fd9b8d,1,2,1,0.04055591,1677758837,Vote,0000000000000000000000000000000000000000000000000000000000000000
c56f60b506224aa2cafc5498c96a00c23542aa6158850024e08ad8d81fd46cb5,1,2,1,0.04055591,1677591277,Vote,0000000000000000000000000000000000000000000000000000000000000000
74c63c7024eb859508e3fd2443ef47ef120b9f77b44f5eaf71e713c71affce9a,1,2,1,0.04020488,1677481524,Vote,0000000000000000000000000000000000000000000000000000000000000000
2baeaee819597496a5155cedff7310614cb38bbc506c33a292e34bf6ae3ebfbf,1,2,1,0.04061597,1675806493,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4b461c6c4e0d3c3a22d3a82d3cd6eaefa8215a11b10004bec3ad92096567560,1,2,1,0.04033455,1675022751,Vote,0000000000000000000000000000000000000000000000000000000000000000
90ff720610b123d149f45d74cb2a1c323008e8afc11ab49676f5390f56431628,1,2,1,0.04033455,1674763130,Vote,0000000000000000000000000000000000000000000000000000000000000000
946dcdb72c4a5947012d4d34701cf9427e7b225d3ad9b0f3ff627cc505650e8b,1,2,1,0.04033455,1674286954,Vote,0000000000000000000000000000000000000000000000000000000000000000
5da0d90ba4c4c91ab2b69fc0fee0e2fc45073a315ab93c9d406fbbf589f293f6,1,2,1,0.04033455,1673851202,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f4cd6aa6699e0023583e989e84b43401836950bd4be012bd7095fc332d66ebf,1,2,1,0.04040036,1673736534,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0973d8ea23f112e711708e83693ef5c44c45046d484e6be39d9dfebe04f93a1,1,2,1,0.04040036,1673213646,Vote,0000000000000000000000000000000000000000000000000000000000000000
222845567c565d789763bdaa375b1cdf7ca4a60896cac8b75e086c69c7ca140f,1,2,1,0.04040036,1673194092,Vote,0000000000000000000000000000000000000000000000000000000000000000
a505ece658f20758585d8c56b693a5c0c2c6a31187d23d914f37f7b618059c74,1,2,1,0.0407379,1673088704,Vote,0000000000000000000000000000000000000000000000000000000000000000
8667a143feb2b840ec0dbca352a035ac437badbdcd4013f6fbb0803f43a56b55,1,2,1,0.0407379,1672602099,Vote,0000000000000000000000000000000000000000000000000000000000000000
13c61cdd18ababf469f39b4de31eafc7fe244846c2ed2e4557b264ee06f44784,1,2,1,0.0407379,1672159002,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f4d75b767eae2b6f4b90f3b3fee370c36c339e2ec80fdc8bdf5edf64416641e,1,2,1,0.04040036,1672052375,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef8d07b007a5e51b2af2e2e4ca902f9ca562a1f1b2ec04e13ff9be4654122786,1,2,1,0.04040036,1671947483,Vote,0000000000000000000000000000000000000000000000000000000000000000
622339350c81dc98b4ba0e0a6b5e4d811481d98b10e4c95cfaed8d37dcd37a49,1,2,1,0.0407379,1671944588,Vote,0000000000000000000000000000000000000000000000000000000000000000
209fbd91233c90a8b388d6ee03cb07aa2ae9b38f0a418d887d71df2cc93c2403,1,2,1,0.04040036,1671881730,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dc5eb93bde9463df795962ed30deee88ba3b80f660bc0a815c9b938dd8e2dde,1,2,1,0.0407379,1671792696,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc0926c94c7f79c518b2da47f2a367062fa7c3b831e2c74eeeb4a52438e1b50a,1,2,1,0.04079978,1671341183,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fb9142d5a15e069feb2a923a935d6735e4c16ae181ac2415ddd49b7b656c8d6,1,2,1,0.04080362,1671166628,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b6c347f76ec10cb928f04faf63ae6eaaa8ff036c43fe62fe1b957084e0dc125,1,2,1,0.04080362,1671102068,Vote,0000000000000000000000000000000000000000000000000000000000000000
