tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0234e5079a502347d4d4ebdf93d73b8045de74bc119dda643a5b8a75c2fdcb,-1,0,1,0.03274799,1699775700,Ticket,9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b
1e0234e5079a502347d4d4ebdf93d73b8045de74bc119dda643a5b8a75c2fdcb,-1,1,1,7.57349134,1699775700,Ticket,9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b
2f55a820cc1391763b48b2b7de986dc91ebe045a57b54c2e5bf5ea189376ebe0,-1,1,1,7.57349134,1699775700,Ticket,9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b
2f55a820cc1391763b48b2b7de986dc91ebe045a57b54c2e5bf5ea189376ebe0,-1,0,1,0.03274799,1699775700,Ticket,9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b
825a0ff8cbd0114192a2f3c1a2e4de1530b24de7c8f19dcc33d8e928d7a616e3,-1,1,1,7.57349134,1699775700,Ticket,9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b
825a0ff8cbd0114192a2f3c1a2e4de1530b24de7c8f19dcc33d8e928d7a616e3,-1,0,1,0.03274799,1699775700,Ticket,9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b
8b459968d305e5a82363073fd6b9978ea905cedf88f18450f6babd276bc39f7f,-1,0,1,0.03274799,1699775700,Ticket,9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b
8b459968d305e5a82363073fd6b9978ea905cedf88f18450f6babd276bc39f7f,-1,1,1,7.57349134,1699775700,Ticket,9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b
9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b,1,5,1,7.57349134,1699775590,Regular,825a0ff8cbd0114192a2f3c1a2e4de1530b24de7c8f19dcc33d8e928d7a616e3
9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b,1,6,1,0.03274799,1699775590,Regular,1e0234e5079a502347d4d4ebdf93d73b8045de74bc119dda643a5b8a75c2fdcb
9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b,1,4,1,0.03274799,1699775590,Regular,825a0ff8cbd0114192a2f3c1a2e4de1530b24de7c8f19dcc33d8e928d7a616e3
9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b,1,7,1,7.57349134,1699775590,Regular,1e0234e5079a502347d4d4ebdf93d73b8045de74bc119dda643a5b8a75c2fdcb
9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b,1,1,1,7.57349134,1699775590,Regular,8b459968d305e5a82363073fd6b9978ea905cedf88f18450f6babd276bc39f7f
9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b,1,2,1,0.03274799,1699775590,Regular,2f55a820cc1391763b48b2b7de986dc91ebe045a57b54c2e5bf5ea189376ebe0
9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b,1,0,1,0.03274799,1699775590,Regular,8b459968d305e5a82363073fd6b9978ea905cedf88f18450f6babd276bc39f7f
9d391ab03b4efa4e84490d4cc2298ba832c22c34803a6684db5ed78fda10ea0b,1,3,1,7.57349134,1699775590,Regular,2f55a820cc1391763b48b2b7de986dc91ebe045a57b54c2e5bf5ea189376ebe0
