tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0556ca2531c37a9f2f1692c152a45174cd6d0495dc87d2ce121e3dea69486d16,-1,0,1,0.0323126,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
0556ca2531c37a9f2f1692c152a45174cd6d0495dc87d2ce121e3dea69486d16,-1,1,1,33.8528173,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
17bad11f74be297d83735b90670e97b940f87e12e51d6c0c02b642bd22338301,-1,1,1,33.8528173,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
17bad11f74be297d83735b90670e97b940f87e12e51d6c0c02b642bd22338301,-1,0,1,0.0323126,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
42fc57834277e836f08e23f0afbfb0f630ec86e868e4df6b348644793b78a579,-1,1,1,33.8528173,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
42fc57834277e836f08e23f0afbfb0f630ec86e868e4df6b348644793b78a579,-1,0,1,0.0323126,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
548606cb48e829110404ab27e9bce78c56c10fc2c8e00bb9ac518a7783789a8b,-1,1,1,33.8528173,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
548606cb48e829110404ab27e9bce78c56c10fc2c8e00bb9ac518a7783789a8b,-1,0,1,0.0323126,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
5844c31441163e4d79bb55d8fa9324bf692f0eeac874cb93c99ac8cb8d773630,-1,1,1,33.8528173,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
5844c31441163e4d79bb55d8fa9324bf692f0eeac874cb93c99ac8cb8d773630,-1,0,1,0.0323126,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
73accab1978596cf942218000af2a57f716392dc731ecac5e4699a97da786772,-1,0,1,0.0323126,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
73accab1978596cf942218000af2a57f716392dc731ecac5e4699a97da786772,-1,1,1,33.8528173,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
748595cf9ab96f0c334b31dbd8165d60c5123c7b3de30582a54d2d6d012dff1b,-1,1,1,33.8528173,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
748595cf9ab96f0c334b31dbd8165d60c5123c7b3de30582a54d2d6d012dff1b,-1,0,1,0.0323126,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
ad6b4fa076755ecb768fffc55c9304e927b53137ff251b8b9a67bafb4ea8625e,-1,0,1,0.0323126,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
ad6b4fa076755ecb768fffc55c9304e927b53137ff251b8b9a67bafb4ea8625e,-1,1,1,33.8528173,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
b867c77ee030df585e50a25f077e19878406435bdd180c722a57aba103d76f2e,-1,0,1,0.0323126,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
b867c77ee030df585e50a25f077e19878406435bdd180c722a57aba103d76f2e,-1,1,1,33.8528173,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
c4c0ab6c6a7af5306f40ead67399313a266683feb2932e72b6f911c9d00d808d,-1,0,1,0.0323126,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
c4c0ab6c6a7af5306f40ead67399313a266683feb2932e72b6f911c9d00d808d,-1,1,1,33.8528173,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
d08081a092d9c14a99c3b2bb42f41f13bf65b72656e50a9949e00af8d63b624f,-1,1,1,33.8528173,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
d08081a092d9c14a99c3b2bb42f41f13bf65b72656e50a9949e00af8d63b624f,-1,0,1,0.0323126,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
dd5231c47cd7c290380e988b1545d40a61c321d00ba01756ee271d3b090c6e0e,-1,0,1,0.0323126,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
dd5231c47cd7c290380e988b1545d40a61c321d00ba01756ee271d3b090c6e0e,-1,1,1,33.8528173,1709307363,Ticket,ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,4,1,0.0323126,1709306583,Regular,748595cf9ab96f0c334b31dbd8165d60c5123c7b3de30582a54d2d6d012dff1b
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,20,1,0.0323126,1709306583,Regular,5844c31441163e4d79bb55d8fa9324bf692f0eeac874cb93c99ac8cb8d773630
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,21,1,33.8528173,1709306583,Regular,5844c31441163e4d79bb55d8fa9324bf692f0eeac874cb93c99ac8cb8d773630
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,2,1,0.0323126,1709306583,Regular,42fc57834277e836f08e23f0afbfb0f630ec86e868e4df6b348644793b78a579
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,3,1,33.8528173,1709306583,Regular,42fc57834277e836f08e23f0afbfb0f630ec86e868e4df6b348644793b78a579
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,10,1,0.0323126,1709306583,Regular,73accab1978596cf942218000af2a57f716392dc731ecac5e4699a97da786772
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,11,1,33.8528173,1709306583,Regular,73accab1978596cf942218000af2a57f716392dc731ecac5e4699a97da786772
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,22,1,0.0323126,1709306583,Regular,b867c77ee030df585e50a25f077e19878406435bdd180c722a57aba103d76f2e
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,23,1,33.8528173,1709306583,Regular,b867c77ee030df585e50a25f077e19878406435bdd180c722a57aba103d76f2e
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,16,1,0.0323126,1709306583,Regular,d08081a092d9c14a99c3b2bb42f41f13bf65b72656e50a9949e00af8d63b624f
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,17,1,33.8528173,1709306583,Regular,d08081a092d9c14a99c3b2bb42f41f13bf65b72656e50a9949e00af8d63b624f
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,0,1,0.0323126,1709306583,Regular,dd5231c47cd7c290380e988b1545d40a61c321d00ba01756ee271d3b090c6e0e
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,1,1,33.8528173,1709306583,Regular,dd5231c47cd7c290380e988b1545d40a61c321d00ba01756ee271d3b090c6e0e
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,14,1,0.0323126,1709306583,Regular,c4c0ab6c6a7af5306f40ead67399313a266683feb2932e72b6f911c9d00d808d
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,15,1,33.8528173,1709306583,Regular,c4c0ab6c6a7af5306f40ead67399313a266683feb2932e72b6f911c9d00d808d
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,13,1,33.8528173,1709306583,Regular,17bad11f74be297d83735b90670e97b940f87e12e51d6c0c02b642bd22338301
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,5,1,33.8528173,1709306583,Regular,748595cf9ab96f0c334b31dbd8165d60c5123c7b3de30582a54d2d6d012dff1b
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,8,1,0.0323126,1709306583,Regular,0556ca2531c37a9f2f1692c152a45174cd6d0495dc87d2ce121e3dea69486d16
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,9,1,33.8528173,1709306583,Regular,0556ca2531c37a9f2f1692c152a45174cd6d0495dc87d2ce121e3dea69486d16
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,6,1,0.0323126,1709306583,Regular,548606cb48e829110404ab27e9bce78c56c10fc2c8e00bb9ac518a7783789a8b
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,7,1,33.8528173,1709306583,Regular,548606cb48e829110404ab27e9bce78c56c10fc2c8e00bb9ac518a7783789a8b
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,18,1,0.0323126,1709306583,Regular,ad6b4fa076755ecb768fffc55c9304e927b53137ff251b8b9a67bafb4ea8625e
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,19,1,33.8528173,1709306583,Regular,ad6b4fa076755ecb768fffc55c9304e927b53137ff251b8b9a67bafb4ea8625e
ebfc3e68119bbc55ed29ffd7e28f257041587de0392b35ecdc658b59a3e63c6a,1,12,1,0.0323126,1709306583,Regular,17bad11f74be297d83735b90670e97b940f87e12e51d6c0c02b642bd22338301
