tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051443aa03de48d6fb8167da52d130187e385112c1ac6d1fd08d93f50f0602e4,-1,0,1,4.89326444,1672379406,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
11e1a9187588c5a7370259ff16474f0d34e76f5f1c1719c6f2d025e63a1e3c4a,-1,0,1,4.89326444,1672379406,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
1404681b8ef190e514804b1ae9336d27a9d3e080fa8ec005fcac4a584e29276c,-1,0,1,4.89326444,1672379406,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
22b9b4e7b22e46aab3de56998b39a3e877f7cff757b89dbaa477776df6bb9cad,-1,0,1,4.89326444,1672379406,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
4782259fd1aae3c38993a1f3de375664b5e3c5910e27e08acca0d191633acf5f,-1,0,1,4.89326444,1672379406,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
4b0bc2bf9705715fe384ddb30fbbae2b950864981d2ab38822eba5c80875eadb,-1,0,1,4.89326444,1672379406,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
853dcdc0d276d1dead3c30c8ec048e73dc641b7a1562a6e29549002642d92576,-1,0,1,4.89326444,1672379406,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
a33192b26d46a165d4b58a84c656ebf8a9e72d51fd0a3aeb89c2c3433c2afd8a,-1,0,1,4.89326444,1672379406,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
e8609c2b950cd5a9e1d3db05f5f490748349e5c184ba4ec63e06fe404c978434,-1,0,1,4.89326444,1672379406,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
fb2def58d6c3bf03af29bd508b8a78d09d421c6209ba2be4bb8b3c8f7ae6472c,-1,0,1,4.89326444,1672379406,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
015549050df22ae2db29fc250b345c951bab268541ed5a2742cd66988a063f3c,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
06bb97c266718d23c6afb94c33f15f8934d724ef0e0df534367f3ff34c78dde8,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
0a036de22bd80fddc9d38e8ec083e6bc7cc2ef91570f2e37ea69da728f849464,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
0ad922c4eafd1874add9eaecabbef2b49274a1be63bc3331f23737eaea6f079c,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
100d7c7d212f9215c3f3f12f7d5a77a367a0deec501fbbad40943eba8a8c7838,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
126c7dd65617d6537a01ef68399840df2e92b011ac57dd2a4c928ee917090e95,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
1295d2a9497d891f099e2d8b8dd16c5da183edd7c7ea46585e0df55705d02ffc,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
2808d76a051cd6af8ea3c1bd4192a233c0f0ce341324800aca609564120082e1,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
36d88446a7f535daaaf6f6bcb6389f18cf527199f5b42153d3d2e66308a223dc,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
37a0e61c9776c097f3e2c704740a3d95c9f0218a243949a39ed43bceab6dbe79,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
474049795d0ea910113953c5359a51da17293599abc17486977f7438a372b2c3,-1,0,1,4.89326444,1672379187,Ticket,57cad83a0542108e290f2685db93e02ef52842bccd51a0ef4990ce5d05755f61
