tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01708bcf06c620bdd0afd1106f7c3cb95d00f1bb90eec602ee363ea1d16950d4,-1,0,1,0.03041694,1711437044,Ticket,6b7b769c5838f77aedb917b0c122876c57f6a4142474f7ccf833d7cdc6ac4871
01708bcf06c620bdd0afd1106f7c3cb95d00f1bb90eec602ee363ea1d16950d4,-1,1,1,6.58045623,1711437044,Ticket,6b7b769c5838f77aedb917b0c122876c57f6a4142474f7ccf833d7cdc6ac4871
2583c6be6a3b3b50de5f65cedd98259135ab2d46cd68088e200cc83702052204,-1,0,1,0.03041694,1711437044,Ticket,6b7b769c5838f77aedb917b0c122876c57f6a4142474f7ccf833d7cdc6ac4871
2583c6be6a3b3b50de5f65cedd98259135ab2d46cd68088e200cc83702052204,-1,1,1,6.58045623,1711437044,Ticket,6b7b769c5838f77aedb917b0c122876c57f6a4142474f7ccf833d7cdc6ac4871
979a6eace0849fc3abb938e96c4f142474db6a872297117b46231e3b111ca1c9,-1,1,1,6.58045623,1711437044,Ticket,6b7b769c5838f77aedb917b0c122876c57f6a4142474f7ccf833d7cdc6ac4871
979a6eace0849fc3abb938e96c4f142474db6a872297117b46231e3b111ca1c9,-1,0,1,0.03041694,1711437044,Ticket,6b7b769c5838f77aedb917b0c122876c57f6a4142474f7ccf833d7cdc6ac4871
6b7b769c5838f77aedb917b0c122876c57f6a4142474f7ccf833d7cdc6ac4871,1,5,1,6.58045623,1711437021,Regular,01708bcf06c620bdd0afd1106f7c3cb95d00f1bb90eec602ee363ea1d16950d4
6b7b769c5838f77aedb917b0c122876c57f6a4142474f7ccf833d7cdc6ac4871,1,3,1,6.58045623,1711437021,Regular,2583c6be6a3b3b50de5f65cedd98259135ab2d46cd68088e200cc83702052204
6b7b769c5838f77aedb917b0c122876c57f6a4142474f7ccf833d7cdc6ac4871,1,0,1,0.03041694,1711437021,Regular,979a6eace0849fc3abb938e96c4f142474db6a872297117b46231e3b111ca1c9
6b7b769c5838f77aedb917b0c122876c57f6a4142474f7ccf833d7cdc6ac4871,1,1,1,6.58045623,1711437021,Regular,979a6eace0849fc3abb938e96c4f142474db6a872297117b46231e3b111ca1c9
6b7b769c5838f77aedb917b0c122876c57f6a4142474f7ccf833d7cdc6ac4871,1,4,1,0.03041694,1711437021,Regular,01708bcf06c620bdd0afd1106f7c3cb95d00f1bb90eec602ee363ea1d16950d4
6b7b769c5838f77aedb917b0c122876c57f6a4142474f7ccf833d7cdc6ac4871,1,2,1,0.03041694,1711437021,Regular,2583c6be6a3b3b50de5f65cedd98259135ab2d46cd68088e200cc83702052204
