tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23708db41992ea0d3f5bce39f8302e45eec8b047a06f2b522636dab9d90b2807,-1,1,1,6.16382224,1696544912,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
23708db41992ea0d3f5bce39f8302e45eec8b047a06f2b522636dab9d90b2807,-1,0,1,0.03262641,1696544912,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
579509c0d185dee103554b884d828524ab38f2fcdca06a84a77a6fb732294f53,-1,1,1,6.16382224,1696544912,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
579509c0d185dee103554b884d828524ab38f2fcdca06a84a77a6fb732294f53,-1,0,1,0.03262641,1696544912,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
d8e10a0704e346de52902736a2eea8da3a69ba75b1a30cc1bb9633a6deb88ea5,-1,0,1,0.03262641,1696544912,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
d8e10a0704e346de52902736a2eea8da3a69ba75b1a30cc1bb9633a6deb88ea5,-1,1,1,6.16382224,1696544912,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
787ba8bc9c615181ce27805dc684ee6ce953c7e37a82b0a1cf8591a513e0cd8b,-1,1,1,6.16382224,1696543786,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
787ba8bc9c615181ce27805dc684ee6ce953c7e37a82b0a1cf8591a513e0cd8b,-1,0,1,0.03262641,1696543786,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
7af1b1f994cb1c703d7d2a3b38dcaeb92cbe2125018939d602d7494d24215a52,-1,0,1,0.03262641,1696543786,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
7af1b1f994cb1c703d7d2a3b38dcaeb92cbe2125018939d602d7494d24215a52,-1,1,1,6.16382224,1696543786,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
82afcfb5122cd5489abca823979d5299708f1acce85c155f17fe4a7bf5c32d4b,-1,1,1,6.16382224,1696543786,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
82afcfb5122cd5489abca823979d5299708f1acce85c155f17fe4a7bf5c32d4b,-1,0,1,0.03262641,1696543786,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
3d497f1b11c03faec14a28d30aa457dd28beabb58daf9bff668afc675a0c10fe,-1,1,1,6.16382224,1696539507,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
3d497f1b11c03faec14a28d30aa457dd28beabb58daf9bff668afc675a0c10fe,-1,0,1,0.03262641,1696539507,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
6a967fd5af6afd4f7699545915cbb025f305cf68aca628ca27210a3d38554458,-1,1,1,6.16382224,1696539507,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
6a967fd5af6afd4f7699545915cbb025f305cf68aca628ca27210a3d38554458,-1,0,1,0.03262641,1696539507,Ticket,36c7ecf442e8fc60c247a9cb9621b3c768c0886a09c2a2a1fd115f67c4f89dc1
