tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050e7cb500f6c6967889a7516e289a3cbe17ca8c1ec894224c97edddef2a15bd,-1,0,1,0.03234053,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
050e7cb500f6c6967889a7516e289a3cbe17ca8c1ec894224c97edddef2a15bd,-1,1,1,3.73962589,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
37d688ed5f2ad0212be0d71da9051f80f17615dba0b79f8345b0b6c4aeb1afda,-1,1,1,3.73962589,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
37d688ed5f2ad0212be0d71da9051f80f17615dba0b79f8345b0b6c4aeb1afda,-1,0,1,0.03234053,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
70322a03a19876258d1e43d654d79cc83d36ecf4557793be1821ac6f6aa358c2,-1,1,1,3.73962589,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
70322a03a19876258d1e43d654d79cc83d36ecf4557793be1821ac6f6aa358c2,-1,0,1,0.03234053,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
72716de1bc30766dfa6402c215759ec725a7637e06ffe328c8f9a510f8576a08,-1,1,1,3.73962589,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
72716de1bc30766dfa6402c215759ec725a7637e06ffe328c8f9a510f8576a08,-1,0,1,0.03234053,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
7bfad76e9e59caf88cbfb55be29e7a3bdbe9bce15a85433096c38eb514b1d8fd,-1,1,1,3.73962589,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
7bfad76e9e59caf88cbfb55be29e7a3bdbe9bce15a85433096c38eb514b1d8fd,-1,0,1,0.03234053,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
acaf7bcc46693960d9ffa1206a51d78f41724613241e16cba02101b5f8479835,-1,0,1,0.03234053,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
acaf7bcc46693960d9ffa1206a51d78f41724613241e16cba02101b5f8479835,-1,1,1,3.73962589,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
af96a62b61a59a24128ffe40f613a0bab77f9a6ee3a99dedf1d7915fb66e0c9a,-1,1,1,3.73962589,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
af96a62b61a59a24128ffe40f613a0bab77f9a6ee3a99dedf1d7915fb66e0c9a,-1,0,1,0.03234053,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
b62abd56c1f1492b90c75ea92d35e85bb1e63e88cba65d4d804b5e6e4c4dbb95,-1,1,1,3.73962589,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
b62abd56c1f1492b90c75ea92d35e85bb1e63e88cba65d4d804b5e6e4c4dbb95,-1,0,1,0.03234053,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
bd91d62b303006d2f5afeaf08ba156568f24b062cb0d35ea16370fb45bf2212d,-1,0,1,0.03234053,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
bd91d62b303006d2f5afeaf08ba156568f24b062cb0d35ea16370fb45bf2212d,-1,1,1,3.73962589,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
cb4e751307a706a6b602e82c1178e56361371e00cfebc888a6d7d988d85f1858,-1,1,1,3.73962589,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
cb4e751307a706a6b602e82c1178e56361371e00cfebc888a6d7d988d85f1858,-1,0,1,0.03234053,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
da9f514df328d6009c608a4218b1dadf9e8686d242a3b08505a291de1fb949ce,-1,1,1,3.73962589,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
da9f514df328d6009c608a4218b1dadf9e8686d242a3b08505a291de1fb949ce,-1,0,1,0.03234053,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
dda004cee655a94ab6b3ac76dcebe0d5e53db425fc36a106fc136b4510dff34e,-1,0,1,0.03234053,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
dda004cee655a94ab6b3ac76dcebe0d5e53db425fc36a106fc136b4510dff34e,-1,1,1,3.73962589,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
e225f176a8bc58526fd7c0435e0b1a8d09c8fc489c5a80b3e1bad3b88f4f8314,-1,1,1,3.73962589,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
e225f176a8bc58526fd7c0435e0b1a8d09c8fc489c5a80b3e1bad3b88f4f8314,-1,0,1,0.03234053,1689498342,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
1049b182d5446a8d2778988ca89f093bc298d5bd7602796597a0559e6a8bb52c,-1,0,1,0.03234053,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
1049b182d5446a8d2778988ca89f093bc298d5bd7602796597a0559e6a8bb52c,-1,1,1,3.73962589,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
41c749ebc0ba68280867512743b48a92770b5d727ad0d7b5bbed099bc7fb0089,-1,0,1,0.03234053,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
41c749ebc0ba68280867512743b48a92770b5d727ad0d7b5bbed099bc7fb0089,-1,1,1,3.73962589,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
46783ad1ee554e68e9b591c93d800b2987c8a0460d52cde90b568fd8e23c21d4,-1,1,1,3.73962589,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
46783ad1ee554e68e9b591c93d800b2987c8a0460d52cde90b568fd8e23c21d4,-1,0,1,0.03234053,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
4b71556b5015f071f7e0a59442cd5d68fe9cd04d9b6a59bd7a342bc7821df48b,-1,0,1,0.03234053,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
4b71556b5015f071f7e0a59442cd5d68fe9cd04d9b6a59bd7a342bc7821df48b,-1,1,1,3.73962589,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
57709f0f6940aab41cc96a61905847e5e37411921ca4c681cfa80ca5b9b3d69b,-1,0,1,0.03234053,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
57709f0f6940aab41cc96a61905847e5e37411921ca4c681cfa80ca5b9b3d69b,-1,1,1,3.73962589,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
5c768cd395d00af7d967eafca750dfc0affba2bf93b8efcdaf9d14b74707c3a9,-1,0,1,0.03234053,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
5c768cd395d00af7d967eafca750dfc0affba2bf93b8efcdaf9d14b74707c3a9,-1,1,1,3.73962589,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
5dd4ad2068f8bf84a2268bc9daaccfc6fd8c1c50a9c9ed03a0066c30ecf58362,-1,1,1,3.73962589,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
5dd4ad2068f8bf84a2268bc9daaccfc6fd8c1c50a9c9ed03a0066c30ecf58362,-1,0,1,0.03234053,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
690781de81b1d8cfcc6897eae1495d4871dd77cdf25ccce16f3b3246bce8cf3c,-1,1,1,3.73962589,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
690781de81b1d8cfcc6897eae1495d4871dd77cdf25ccce16f3b3246bce8cf3c,-1,0,1,0.03234053,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
72db246b9439bf4ab46744bab3fd729195524c7458ce7e6b7d25e88c9dfa9d6d,-1,1,1,3.73962589,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
72db246b9439bf4ab46744bab3fd729195524c7458ce7e6b7d25e88c9dfa9d6d,-1,0,1,0.03234053,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
990e7c704a0ce6020e5a1185dc2b2c6236bf36d64aacae8a5fa5b890f75b8440,-1,1,1,3.73962589,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
990e7c704a0ce6020e5a1185dc2b2c6236bf36d64aacae8a5fa5b890f75b8440,-1,0,1,0.03234053,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
a049b3ab1fe5aaa5980b68a6d18c42316ba8f968a8d220410a1caac2523aab62,-1,1,1,3.73962589,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
a049b3ab1fe5aaa5980b68a6d18c42316ba8f968a8d220410a1caac2523aab62,-1,0,1,0.03234053,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
bdd5e9f63fdce1bcf13f694a4fd31169f3116891fc029d34f31ff097dd1d9fa1,-1,1,1,3.73962589,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
bdd5e9f63fdce1bcf13f694a4fd31169f3116891fc029d34f31ff097dd1d9fa1,-1,0,1,0.03234053,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
d68005900c0004b54dd2c2f27adf4876d8a94e1daf306be4d4a6b1f9d7cb823b,-1,0,1,0.03234053,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
d68005900c0004b54dd2c2f27adf4876d8a94e1daf306be4d4a6b1f9d7cb823b,-1,1,1,3.73962589,1689495879,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
0d374daf1dfb45ba53fa1a01464dce285b191f9cc8deba0cbe4e3f656b7ce3f8,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
0d374daf1dfb45ba53fa1a01464dce285b191f9cc8deba0cbe4e3f656b7ce3f8,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
16c265796aeab377acde93815c87acdf357ee779a55eac9bc1398518839b2a8a,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
16c265796aeab377acde93815c87acdf357ee779a55eac9bc1398518839b2a8a,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
488400847f25628e959cefeef9c19fdbf630e1f7d6218ba9d4aa5159e537a05b,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
488400847f25628e959cefeef9c19fdbf630e1f7d6218ba9d4aa5159e537a05b,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
531dcfc8e7c54bd528cc4d5bcd82519be8ba265c3416712276efa369d741c430,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
531dcfc8e7c54bd528cc4d5bcd82519be8ba265c3416712276efa369d741c430,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
55a898ba973ebaa6eb85a30322c2aae52201dcd4004c3175a3a811908175e2a3,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
55a898ba973ebaa6eb85a30322c2aae52201dcd4004c3175a3a811908175e2a3,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
61c21733dd595530d5f1f30d2b8142021b4f0e175064633677230f30470a62a1,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
61c21733dd595530d5f1f30d2b8142021b4f0e175064633677230f30470a62a1,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
8176142c3895af6e51e80ea82a98c6d50c9f61683317c5595c1b1c53ea33442b,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
8176142c3895af6e51e80ea82a98c6d50c9f61683317c5595c1b1c53ea33442b,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
819563e7c0afa104d0db31b851e2487e9cc614eaa5433bfe3c215807df8889af,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
819563e7c0afa104d0db31b851e2487e9cc614eaa5433bfe3c215807df8889af,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
86b148417ed3468ded70703836a42ceeb38332c2e5de9dd079c79c7b9702647f,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
86b148417ed3468ded70703836a42ceeb38332c2e5de9dd079c79c7b9702647f,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
9412276bf3f5733d83b6bfb84836f2c1e3eb0ed0585996af5ac9097f3f636c5d,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
9412276bf3f5733d83b6bfb84836f2c1e3eb0ed0585996af5ac9097f3f636c5d,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
95768dfc4d77c9af61223adc6ba25fb941f921685b2ad255abe932a873f83421,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
95768dfc4d77c9af61223adc6ba25fb941f921685b2ad255abe932a873f83421,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
9a5e76e2899579fa2e146f1b922c751b1681ae475cf2919e6222fe2964aa5359,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
9a5e76e2899579fa2e146f1b922c751b1681ae475cf2919e6222fe2964aa5359,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
9b2b41efeb275ea32f229e367bc09f7916f67b4e9d446461ff0009a5056f0bce,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
9b2b41efeb275ea32f229e367bc09f7916f67b4e9d446461ff0009a5056f0bce,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
a54c1505cf9f59a41980020060b6344e363e6bd3d0e51ca30b009234691f0aca,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
a54c1505cf9f59a41980020060b6344e363e6bd3d0e51ca30b009234691f0aca,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
a69e5e15505fb8fe8126b82686c39e450bf74fffeabaa358764fb1babef3061c,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
a69e5e15505fb8fe8126b82686c39e450bf74fffeabaa358764fb1babef3061c,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
adfc553d38d53aea86b77cd94340bce53451c2c4f5d681e83294c5f7afa6f26c,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
adfc553d38d53aea86b77cd94340bce53451c2c4f5d681e83294c5f7afa6f26c,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
b6b41e969615884c3ae80bcda18c90216052853f9025f654d531a526574d4259,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
b6b41e969615884c3ae80bcda18c90216052853f9025f654d531a526574d4259,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
b6d505ea606621d5a429516e96161b2c803ef7cd8c0203f102ec8c3e9aef6ee1,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
b6d505ea606621d5a429516e96161b2c803ef7cd8c0203f102ec8c3e9aef6ee1,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
d1ac4f6f76ce6cce087b5f910e72de525fffd47ed55bf2f9cc725a03146551ea,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
d1ac4f6f76ce6cce087b5f910e72de525fffd47ed55bf2f9cc725a03146551ea,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
e387adb1ccf546e24849f42d867803c454894bd521e8dd727943fc229c7b02e9,-1,1,1,3.73962589,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
e387adb1ccf546e24849f42d867803c454894bd521e8dd727943fc229c7b02e9,-1,0,1,0.03234053,1689495692,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
06ecae69d5c78d26ba2804aeec868f3744b72c8007fdbbc693635e1b307e43e9,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
06ecae69d5c78d26ba2804aeec868f3744b72c8007fdbbc693635e1b307e43e9,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
0fd927a1df4902a1e3183f67f1e207ce4f6e213d9dd9c6c31200da29fd4a7dbf,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
0fd927a1df4902a1e3183f67f1e207ce4f6e213d9dd9c6c31200da29fd4a7dbf,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
1493bcb6057715c9904efe5290c66d836abe7faa7f9887a04f4b7629af0d70db,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
1493bcb6057715c9904efe5290c66d836abe7faa7f9887a04f4b7629af0d70db,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
218dbe80a18638dff8c424b3b6ed0376153672d7efea8575bc843fb438ed80db,-1,0,1,0.03234053,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
218dbe80a18638dff8c424b3b6ed0376153672d7efea8575bc843fb438ed80db,-1,1,1,3.73962589,1689495292,Ticket,a18ba84c2ea7e537a88f6b4bac54db525c5815bb3978c64e8b782fa3d312efed
