tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
588a4e4608650530c5f5068ac900309b5450b9fda69b6ff3692adfca8a648dd3,-1,0,1,0.03279159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
588a4e4608650530c5f5068ac900309b5450b9fda69b6ff3692adfca8a648dd3,-1,1,1,4.66935159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
903deee991d04555d26438affdb9afb80fccc9ae0ce8f26bb7e10238bb2b439d,-1,0,1,0.03279159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
903deee991d04555d26438affdb9afb80fccc9ae0ce8f26bb7e10238bb2b439d,-1,1,1,4.66935159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
9fb7a3f1f9c28e3cc146e3cb52658c007668ba170e99bbb066e101173b5561bf,-1,0,1,0.03279159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
9fb7a3f1f9c28e3cc146e3cb52658c007668ba170e99bbb066e101173b5561bf,-1,1,1,4.66935159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
b59324eaa4e3e042adc93203c2d154bc6645fbd963f3bcc3270dcc40f121b4c5,-1,1,1,4.66935159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
b59324eaa4e3e042adc93203c2d154bc6645fbd963f3bcc3270dcc40f121b4c5,-1,0,1,0.03279159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
bff6b77ac2af35527bdc8d178f8509860d78e66c3b55b345ca40f5b8e15d2b1a,-1,1,1,4.66935159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
bff6b77ac2af35527bdc8d178f8509860d78e66c3b55b345ca40f5b8e15d2b1a,-1,0,1,0.03279159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
df7b788d91df3c111561373849c5e967448b4727d2b20d5791a7fc436682a568,-1,1,1,4.66935159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
df7b788d91df3c111561373849c5e967448b4727d2b20d5791a7fc436682a568,-1,0,1,0.03279159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
e3619dfad1404dce2f1ec5ddd3f207544cf884ec138643b38d6414803d01ccfa,-1,1,1,4.66935159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
e3619dfad1404dce2f1ec5ddd3f207544cf884ec138643b38d6414803d01ccfa,-1,0,1,0.03279159,1691316381,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
202c457167e32c1418104191c50967692f4204fe3006add1faa900d7d02f7c3e,-1,0,1,0.03279159,1691315447,Ticket,288e11bd89e8c8a50b8e293f1b38ea68582c886745d53cab5181eb9d2e8b52aa
