tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03694bb3ab1e141a2c6c08785a14473ce01e54392d22d54d7b6b4e901985bf23,-1,1,1,4.66935159,1691338458,Ticket,9c1f64148f9974a670954d217a4c3abbd799fa1ef3727e35cd259017d6270d38
03694bb3ab1e141a2c6c08785a14473ce01e54392d22d54d7b6b4e901985bf23,-1,0,1,0.03279159,1691338458,Ticket,9c1f64148f9974a670954d217a4c3abbd799fa1ef3727e35cd259017d6270d38
f3d30edf9dad0c8b6f246d417f481cd9480d3d588ca279e58232ee679962dda1,-1,0,1,0.03279159,1691338458,Ticket,9c1f64148f9974a670954d217a4c3abbd799fa1ef3727e35cd259017d6270d38
f3d30edf9dad0c8b6f246d417f481cd9480d3d588ca279e58232ee679962dda1,-1,1,1,4.66935159,1691338458,Ticket,9c1f64148f9974a670954d217a4c3abbd799fa1ef3727e35cd259017d6270d38
4e19ae230b5c9724e0d3b78f0b243da2cea36bb6cc30c42f0d98f9c78fb45ce9,-1,0,1,0.03279159,1691338367,Ticket,9c1f64148f9974a670954d217a4c3abbd799fa1ef3727e35cd259017d6270d38
4e19ae230b5c9724e0d3b78f0b243da2cea36bb6cc30c42f0d98f9c78fb45ce9,-1,1,1,4.66935159,1691338367,Ticket,9c1f64148f9974a670954d217a4c3abbd799fa1ef3727e35cd259017d6270d38
9c1f64148f9974a670954d217a4c3abbd799fa1ef3727e35cd259017d6270d38,1,3,1,4.66935159,1691337110,Regular,f3d30edf9dad0c8b6f246d417f481cd9480d3d588ca279e58232ee679962dda1
9c1f64148f9974a670954d217a4c3abbd799fa1ef3727e35cd259017d6270d38,1,1,1,4.66935159,1691337110,Regular,4e19ae230b5c9724e0d3b78f0b243da2cea36bb6cc30c42f0d98f9c78fb45ce9
9c1f64148f9974a670954d217a4c3abbd799fa1ef3727e35cd259017d6270d38,1,4,1,0.03279159,1691337110,Regular,03694bb3ab1e141a2c6c08785a14473ce01e54392d22d54d7b6b4e901985bf23
9c1f64148f9974a670954d217a4c3abbd799fa1ef3727e35cd259017d6270d38,1,5,1,4.66935159,1691337110,Regular,03694bb3ab1e141a2c6c08785a14473ce01e54392d22d54d7b6b4e901985bf23
9c1f64148f9974a670954d217a4c3abbd799fa1ef3727e35cd259017d6270d38,1,2,1,0.03279159,1691337110,Regular,f3d30edf9dad0c8b6f246d417f481cd9480d3d588ca279e58232ee679962dda1
9c1f64148f9974a670954d217a4c3abbd799fa1ef3727e35cd259017d6270d38,1,0,1,0.03279159,1691337110,Regular,4e19ae230b5c9724e0d3b78f0b243da2cea36bb6cc30c42f0d98f9c78fb45ce9
